# file name; noise; peak f.; mag.; duration
20190406130003384_DDMTREBIC-R3_met.fits;3.57432;26496.1;32.1336;0.512
20190406130112504_DDMTREBIC-R3_met.fits;4.39455;26497.6;33.1006;0.341333
20190406130120525_DDMTREBIC-R3_met.fits;4.24903;26488.8;10.8088;0.170667
20190406130126157_DDMTREBIC-R3_met.fits;5.18253;26499;23.6766;0.341333
20190406130037517_DDMTREBIC-R3_snap.fits;6.4914;26534.2;6.63643;0
20190406130137592_DDMTREBIC-R3_snap.fits;5.16723;26452.1;3.9447;0
20190406130258488_DDMTREBIC-R3_met.fits;5.36626;26500.5;12.792;0.170667
20190406130306680_DDMTREBIC-R3_met.fits;4.4613;26503.4;16.4826;0.512
20190406130237666_DDMTREBIC-R3_snap.fits;4.87801;26478.5;4.27492;0
20190406130338936_DDMTREBIC-R3_met.fits;5.07441;26507.8;38.6899;0.853333
20190406130433890_DDMTREBIC-R3_met.fits;4.34463;26499;13.6992;0.170667
20190406130337741_DDMTREBIC-R3_snap.fits;4.63651;26521;3.15986;0
20190406130441058_DDMTREBIC-R3_met.fits;3.66919;26504.9;16.487;0.170667
20190406130533282_DDMTREBIC-R3_met.fits;5.61345;26502;18.9585;0.341333
20190406130437816_DDMTREBIC-R3_snap.fits;4.09489;26522.5;3.86482;0
20190406130537890_DDMTREBIC-R3_snap.fits;4.04217;26458;3.60802;0
20190406130700322_DDMTREBIC-R3_met.fits;4.2581;26490.2;12.6574;0.341333
20190406130719437_DDMTREBIC-R3_met.fits;4.13109;26547.4;19.3352;0.170667
20190406130637965_DDMTREBIC-R3_snap.fits;4.5127;26488.8;4.89851;0
20190406130759202_DDMTREBIC-R3_met.fits;4.07584;26491.7;9.7466;0.170667
20190406130829581_DDMTREBIC-R3_met.fits;5.14391;26499;11.7166;0.170667
20190406130738040_DDMTREBIC-R3_snap.fits;4.37475;26477.1;4.0044;0
20190406130838114_DDMTREBIC-R3_snap.fits;3.76378;26453.6;3.12049;0
20190406131015224_DDMTREBIC-R3_met.fits;3.94391;26500.5;7.92484;0.170667
20190406130938189_DDMTREBIC-R3_snap.fits;4.52378;26538.6;3.47125;0
20190406131128781_DDMTREBIC-R3_met.fits;3.95823;26497.6;8.31786;0.170667
20190406131038264_DDMTREBIC-R3_snap.fits;4.51057;26493.2;5.87476;0
20190406131157453_DDMTREBIC-R3_met.fits;4.32911;26500.5;11.301;0.170667
20190406131138338_DDMTREBIC-R3_snap.fits;4.01359;26463.9;3.4093;0
20190406131238413_DDMTREBIC-R3_snap.fits;4.18377;26515.1;3.75444;0
20190406131343437_DDMTREBIC-R3_met.fits;4.28053;26509.3;8.7504;0.512
20190406131338488_DDMTREBIC-R3_snap.fits;3.8049;26512.2;3.57457;0
20190406131450680_DDMTREBIC-R3_met.fits;4.12151;26507.8;11.3694;0.170667
20190406131458530_DDMTREBIC-R3_met.fits;3.81732;26503.4;15.3247;0.170667
20190406131438562_DDMTREBIC-R3_snap.fits;3.97244;26521;3.82653;0
20190406131538637_DDMTREBIC-R3_snap.fits;5.55243;26469.7;4.45124;0
20190406131648440_DDMTREBIC-R3_met.fits;4.62044;26493.2;15.9245;0.170667
20190406131709602_DDMTREBIC-R3_met.fits;3.9683;26497.6;27.2184;0.341333
20190406131638712_DDMTREBIC-R3_snap.fits;4.29499;26458;3.9624;0
20190406131757560_DDMTREBIC-R3_met.fits;4.08551;26502;50.3867;0.512
20190406131808653_DDMTREBIC-R3_met.fits;4.4331;26497.6;12.1484;0.170667
20190406131738786_DDMTREBIC-R3_snap.fits;4.06145;26456.5;5.20843;0
20190406131853880_DDMTREBIC-R3_met.fits;4.51597;26497.6;13.7689;0.170667
20190406131838861_DDMTREBIC-R3_snap.fits;3.99317;26529.8;3.94463;0
20190406131938936_DDMTREBIC-R3_snap.fits;4.81919;26528.3;3.85302;0
20190406132048397_DDMTREBIC-R3_met.fits;4.21086;26503.4;12.4784;0.341333
20190406132110413_DDMTREBIC-R3_met.fits;4.84529;26499;11.6073;0.170667
20190406132039010_DDMTREBIC-R3_snap.fits;4.20565;26452.1;4.23676;0
20190406132155640_DDMTREBIC-R3_met.fits;3.89822;26490.2;29.598;0.341333
20190406132223629_DDMTREBIC-R3_met.fits;4.39883;26502;19.7942;0.341333
20190406132139085_DDMTREBIC-R3_snap.fits;4.3917;26487.3;2.91852;0
20190406132241378_DDMTREBIC-R3_met.fits;4.17573;26496.1;8.86692;0.341333
20190406132309709_DDMTREBIC-R3_met.fits;3.68718;26503.4;11.6169;0.170667
20190406132328994_DDMTREBIC-R3_met.fits;4.14984;26490.2;11.4801;0.170667
20190406132239160_DDMTREBIC-R3_snap.fits;5.20021;26502;3.15227;0
20190406132349645_DDMTREBIC-R3_met.fits;3.2461;26504.9;6.65238;0.170667
20190406132357154_DDMTREBIC-R3_met.fits;3.64088;26497.6;14.7305;0.341333
20190406132420365_DDMTREBIC-R3_met.fits;3.6845;26488.8;7.82791;0.170667
20190406132339234_DDMTREBIC-R3_snap.fits;4.1921;26516.6;2.9257;0
20190406132503544_DDMTREBIC-R3_met.fits;4.325;26503.4;12.6481;0.170667
20190406132531021_DDMTREBIC-R3_met.fits;4.67222;26493.2;26.8137;0.341333
20190406132439309_DDMTREBIC-R3_snap.fits;3.27762;26455.1;2.94914;0
20190406132557645_DDMTREBIC-R3_met.fits;4.07164;26500.5;10.8142;0.170667
20190406132636045_DDMTREBIC-R3_met.fits;4.18859;26499;29.2052;0.341333
20190406132539384_DDMTREBIC-R3_snap.fits;4.31903;26458;3.10459;0
20190406132709666_DDMTREBIC-R3_met.fits;3.84903;26499;14.9562;0.170667
20190406132712738_DDMTREBIC-R3_met.fits;4.17599;26500.5;14.3805;0.341333
20190406132639458_DDMTREBIC-R3_snap.fits;4.11102;26510.7;5.94739;0
20190406132830392_DDMTREBIC-R3_met.fits;4.47207;26502;11.2062;0.170667
20190406132739533_DDMTREBIC-R3_snap.fits;4.8941;26482.9;3.94818;0
20190406132856333_DDMTREBIC-R3_met.fits;4.11776;26523.9;27.0849;0.170667
20190406132839608_DDMTREBIC-R3_snap.fits;4.7975;26491.7;3.60579;0
20190406132941901_DDMTREBIC-R3_met.fits;3.91064;26502;8.35572;0.170667
20190406132952141_DDMTREBIC-R3_met.fits;4.08351;26503.4;26.3842;0.341333
20190406133010914_DDMTREBIC-R3_met.fits;4.07599;26493.2;52.7063;0.341333
20190406132939682_DDMTREBIC-R3_snap.fits;3.97559;26453.6;3.86615;0
20190406133039757_DDMTREBIC-R3_snap.fits;3.9997;26478.5;3.17429;0
20190406133208504_DDMTREBIC-R3_met.fits;3.90006;26502;10.258;0.170667
20190406133226765_DDMTREBIC-R3_met.fits;3.95012;26499;10.1656;0.512
20190406133139832_DDMTREBIC-R3_snap.fits;4.63013;26496.1;3.54469;0
20190406133239906_DDMTREBIC-R3_snap.fits;4.99429;26513.7;3.87166;0
20190406133341517_DDMTREBIC-R3_met.fits;4.11698;26490.2;15.7073;0.341333
20190406133436984_DDMTREBIC-R3_met.fits;3.84693;26497.6;14.6361;0.512
20190406133339981_DDMTREBIC-R3_snap.fits;3.91176;26522.5;3.93823;0
20190406133505997_DDMTREBIC-R3_met.fits;4.65499;26531.2;15.3323;0.170667
20190406133521016_DDMTREBIC-R3_met.fits;3.29233;26503.4;15.1195;0.170667
20190406133440056_DDMTREBIC-R3_snap.fits;4.3834;26458;4.08937;0
20190406133559245_DDMTREBIC-R3_met.fits;4.44454;26521;37.5683;0.341333
20190406133613069_DDMTREBIC-R3_met.fits;3.71096;26513.7;9.13237;0.170667
20190406133625016_DDMTREBIC-R3_met.fits;4.30335;26493.2;13.8981;1.19467
20190406133630136_DDMTREBIC-R3_met.fits;5.01269;26500.5;13.1748;0.512
20190406133540130_DDMTREBIC-R3_snap.fits;3.45168;26453.6;3.89104;0
20190406133710242_DDMTREBIC-R3_met.fits;4.43302;26506.3;10.2381;0.170667
20190406133640205_DDMTREBIC-R3_snap.fits;5.00751;26497.6;4.37409;0
20190406133740280_DDMTREBIC-R3_snap.fits;4.36083;26513.7;4.33273;0
20190406133925922_DDMTREBIC-R3_met.fits;4.0628;26497.6;14.1142;0.512
20190406133840354_DDMTREBIC-R3_snap.fits;4.6078;26493.2;2.50321;0
20190406133940429_DDMTREBIC-R3_snap.fits;3.64958;26509.3;3.52148;0
20190406134118733_DDMTREBIC-R3_met.fits;4.21446;26497.6;150.347;0.853333
20190406134040504_DDMTREBIC-R3_snap.fits;4.20346;26544.4;3.29266;0
20190406134203106_DDMTREBIC-R3_met.fits;4.0562;26506.3;9.00495;0.512
20190406134213858_DDMTREBIC-R3_met.fits;3.9952;26496.1;8.4206;0.170667
20190406134226658_DDMTREBIC-R3_met.fits;3.90981;26509.3;8.39972;0.170667
20190406134140578_DDMTREBIC-R3_snap.fits;3.48098;26509.3;3.93426;0
20190406134240653_DDMTREBIC-R3_snap.fits;4.03534;26459.5;3.69636;0
20190406134340898_DDMTREBIC-R3_met.fits;4.31228;26493.2;15.2457;2.21867
20190406134340728_DDMTREBIC-R3_snap.fits;4.3492;26477.1;3.31639;0
20190406134506402_DDMTREBIC-R3_met.fits;4.22414;26509.3;16.5576;0.170667
20190406134509304_DDMTREBIC-R3_met.fits;5.86541;26504.9;23.4686;0.341333
20190406134520568_DDMTREBIC-R3_met.fits;3.92498;26496.1;38.3369;0.341333
20190406134524493_DDMTREBIC-R3_met.fits;4.54605;26512.2;35.6024;0.341333
20190406134533368_DDMTREBIC-R3_met.fits;3.70311;26500.5;13.5324;0.341333
20190406134440802_DDMTREBIC-R3_snap.fits;4.37562;26481.4;3.23349;0
20190406134610573_DDMTREBIC-R3_met.fits;4.80323;26502;12.5258;0.170667
20190406134540877_DDMTREBIC-R3_snap.fits;4.91146;26463.9;3.41037;0
20190406134722253_DDMTREBIC-R3_met.fits;4.36042;26497.6;10.4591;0.170667
20190406134640952_DDMTREBIC-R3_snap.fits;4.09548;26468.3;3.46626;0
20190406134741026_DDMTREBIC-R3_snap.fits;4.88388;26535.6;3.29298;0
20190406134841101_DDMTREBIC-R3_snap.fits;4.30785;26518.1;3.39021;0
20190406134941176_DDMTREBIC-R3_snap.fits;4.13451;26513.7;3.33911;0
20190406135049272_DDMTREBIC-R3_met.fits;5.28453;26500.5;61.0933;0.512
20190406135041250_DDMTREBIC-R3_snap.fits;4.12802;26458;3.54103;0
20190406135141325_DDMTREBIC-R3_snap.fits;4.55889;26452.1;3.33431;0
20190406135313144_DDMTREBIC-R3_met.fits;3.63184;26491.7;27.8609;0.170667
20190406135241400_DDMTREBIC-R3_snap.fits;4.14041;26485.8;3.03351;0
20190406135352568_DDMTREBIC-R3_met.fits;4.25385;26531.2;12.0976;0.170667
20190406135341474_DDMTREBIC-R3_snap.fits;3.89994;26472.7;3.49926;0
20190406135455202_DDMTREBIC-R3_met.fits;3.48482;26506.3;7.06922;0.170667
20190406135514317_DDMTREBIC-R3_met.fits;3.60601;26503.4;8.44208;1.36533
20190406135441549_DDMTREBIC-R3_snap.fits;3.61044;26494.6;4.12496;0
20190406135613880_DDMTREBIC-R3_met.fits;3.80452;26503.4;7.89906;0.853333
20190406135624802_DDMTREBIC-R3_met.fits;3.32424;26504.9;23.9883;0.341333
20190406135541624_DDMTREBIC-R3_snap.fits;4.08282;26453.6;3.07242;0
20190406135639138_DDMTREBIC-R3_met.fits;4.01835;26497.6;67.8756;1.024
20190406135650402_DDMTREBIC-R3_met.fits;3.66708;26488.8;20.5146;0.341333
20190406135724194_DDMTREBIC-R3_met.fits;4.38468;26497.6;18.1532;0.682667
20190406135641698_DDMTREBIC-R3_snap.fits;3.59871;26481.4;3.09077;0
20190406135822221_DDMTREBIC-R3_met.fits;3.9916;26510.7;8.04656;0.170667
20190406135741773_DDMTREBIC-R3_snap.fits;3.54968;26480;3.24313;0
20190406135841848_DDMTREBIC-R3_snap.fits;3.48224;26547.4;3.24529;0
20190406135941922_DDMTREBIC-R3_snap.fits;4.19857;26513.7;3.89021;0
