# file name; noise; peak f.; mag.; duration
20190406200008802_DDMTREBIC-R3_snap.fits;3.50847;26506.3;3.82908;0
20190406200108877_DDMTREBIC-R3_snap.fits;4.98708;26497.6;3.69972;0
20190406200208952_DDMTREBIC-R3_snap.fits;4.44701;26462.4;4.63265;0
20190406200309026_DDMTREBIC-R3_snap.fits;4.10956;26482.9;3.78039;0
20190406200429581_DDMTREBIC-R3_met.fits;4.35885;26504.9;12.0366;0.341333
20190406200457912_DDMTREBIC-R3_met.fits;4.46304;26496.1;10.2379;0.170667
20190406200409101_DDMTREBIC-R3_snap.fits;4.0309;26488.8;3.7197;0
20190406200556280_DDMTREBIC-R3_met.fits;3.61822;26500.5;8.45422;0.170667
20190406200603106_DDMTREBIC-R3_met.fits;3.57661;26490.2;7.71098;0.170667
20190406200605154_DDMTREBIC-R3_met.fits;4.10716;26502;8.34832;0.170667
20190406200509176_DDMTREBIC-R3_snap.fits;4.72012;26519.5;3.17455;0
20190406200626146_DDMTREBIC-R3_met.fits;3.18578;26500.5;7.03665;0.170667
20190406200609250_DDMTREBIC-R3_snap.fits;3.56206;26510.7;3.26428;0
20190406200747554_DDMTREBIC-R3_met.fits;3.9664;26500.5;44.1244;0.682667
20190406200709325_DDMTREBIC-R3_snap.fits;3.55464;26523.9;2.80639;0
20190406200845752_DDMTREBIC-R3_met.fits;3.84758;26496.1;9.26834;0.341333
20190406200809400_DDMTREBIC-R3_snap.fits;4.21793;26491.7;3.71034;0
20190406200909474_DDMTREBIC-R3_snap.fits;3.83705;26480;2.98665;0
20190406201009549_DDMTREBIC-R3_snap.fits;4.05981;26481.4;3.67708;0
20190406201115768_DDMTREBIC-R3_met.fits;4.23683;26500.5;10.4812;0.170667
20190406201126520_DDMTREBIC-R3_met.fits;3.22671;26471.2;6.71704;0.170667
20190406201148536_DDMTREBIC-R3_met.fits;4.50101;26472.7;17.8493;0.341333
20190406201109624_DDMTREBIC-R3_snap.fits;3.80676;26510.7;3.03575;0
20190406201233592_DDMTREBIC-R3_met.fits;4.32813;26502;20.2257;0.341333
20190406201209698_DDMTREBIC-R3_snap.fits;3.60266;26469.7;3.35752;0
20190406201309773_DDMTREBIC-R3_snap.fits;3.87233;26504.9;2.98394;0
20190406201409848_DDMTREBIC-R3_snap.fits;3.91824;26485.8;3.47462;0
20190406201509922_DDMTREBIC-R3_snap.fits;3.80493;26538.6;3.39777;0
20190406201658808_DDMTREBIC-R3_met.fits;4.10063;26503.4;10.4642;0.170667
20190406201609997_DDMTREBIC-R3_snap.fits;3.69176;26480;3.36201;0
20190406201732941_DDMTREBIC-R3_met.fits;4.07592;26500.5;9.53012;0.341333
20190406201754274_DDMTREBIC-R3_met.fits;4.14778;26487.3;19.7118;0.512
20190406201710072_DDMTREBIC-R3_snap.fits;4.9992;26474.1;2.85456;0
20190406201807928_DDMTREBIC-R3_met.fits;5.21816;26500.5;18.7265;0.170667
20190406201838818_DDMTREBIC-R3_met.fits;4.75102;26499;13.436;0.170667
20190406201851277_DDMTREBIC-R3_met.fits;4.02317;26496.1;8.59787;0.170667
20190406201810146_DDMTREBIC-R3_snap.fits;4.38944;26475.6;3.50238;0
20190406201910221_DDMTREBIC-R3_snap.fits;4.28997;26480;3.12112;0
20190406202026338_DDMTREBIC-R3_met.fits;4.26026;26494.6;10.559;0.341333
20190406202010296_DDMTREBIC-R3_snap.fits;4.42812;26469.7;3.89078;0
20190406202128632_DDMTREBIC-R3_met.fits;4.61487;26488.8;17.1229;0.170667
20190406202110370_DDMTREBIC-R3_snap.fits;4.27184;26541.5;3.6103;0
20190406202210445_DDMTREBIC-R3_snap.fits;3.74259;26480;3.31087;0
20190406202408034_DDMTREBIC-R3_met.fits;3.73212;26502;12.5861;0.170667
20190406202310520_DDMTREBIC-R3_snap.fits;4.23758;26547.4;4.06583;0
20190406202410594_DDMTREBIC-R3_snap.fits;3.83169;26484.4;3.63571;0
20190406202509474_DDMTREBIC-R3_met.fits;3.42646;26494.6;7.06751;0.170667
20190406202559138_DDMTREBIC-R3_met.fits;4.21762;26496.1;19.2639;0.170667
20190406202510669_DDMTREBIC-R3_snap.fits;4.31036;26506.3;3.20575;0
20190406202613133_DDMTREBIC-R3_met.fits;4.31953;26504.9;11.8276;0.170667
20190406202610744_DDMTREBIC-R3_snap.fits;4.50566;26541.5;3.70965;0
20190406202742221_DDMTREBIC-R3_met.fits;4.46795;26506.3;19.4335;0.341333
20190406202710818_DDMTREBIC-R3_snap.fits;4.16961;26455.1;2.81261;0
20190406202808845_DDMTREBIC-R3_met.fits;4.18921;26499;10.379;0.170667
20190406202810893_DDMTREBIC-R3_snap.fits;3.77829;26494.6;3.23102;0
20190406202924962_DDMTREBIC-R3_met.fits;3.39159;26496.1;11.671;0.341333
20190406202910968_DDMTREBIC-R3_snap.fits;3.78323;26478.5;3.31687;0
20190406203014626_DDMTREBIC-R3_met.fits;3.08976;26503.4;6.51085;0.170667
20190406203051149_DDMTREBIC-R3_met.fits;4.32819;26499;27.6833;0.341333
20190406203056952_DDMTREBIC-R3_met.fits;3.79031;26493.2;14.9142;0.341333
20190406203011042_DDMTREBIC-R3_snap.fits;3.78086;26503.4;2.84765;0
20190406203111117_DDMTREBIC-R3_snap.fits;3.79328;26466.8;3.38214;0
20190406203252493_DDMTREBIC-R3_met.fits;4.42912;26504.9;10.0888;0.170667
20190406203211192_DDMTREBIC-R3_snap.fits;4.19067;26513.7;3.67804;0
20190406203352056_DDMTREBIC-R3_met.fits;3.96806;26496.1;8.63032;0.512
20190406203311266_DDMTREBIC-R3_snap.fits;4.79812;26466.8;3.46152;0
20190406203452642_DDMTREBIC-R3_met.fits;3.60645;26458;8.54118;0.170667
20190406203411341_DDMTREBIC-R3_snap.fits;4.09322;26490.2;4.17805;0
20190406203510562_DDMTREBIC-R3_met.fits;4.00501;26493.2;11.8477;0.341333
20190406203548450_DDMTREBIC-R3_met.fits;3.98599;26503.4;13.6353;0.170667
20190406203511416_DDMTREBIC-R3_snap.fits;4.22263;26500.5;3.00492;0
20190406203658594_DDMTREBIC-R3_met.fits;4.08361;26515.1;11.7237;0.170667
20190406203611490_DDMTREBIC-R3_snap.fits;3.84476;26531.2;4.07003;0
20190406203805154_DDMTREBIC-R3_met.fits;3.20321;26499;9.50872;0.170667
20190406203711565_DDMTREBIC-R3_snap.fits;3.55951;26519.5;3.38513;0
20190406203811640_DDMTREBIC-R3_snap.fits;4.10061;26513.7;3.36728;0
20190406203923490_DDMTREBIC-R3_met.fits;3.62056;26502;7.62709;0.341333
20190406203911714_DDMTREBIC-R3_snap.fits;3.98683;26484.4;2.28051;0
20190406204014178_DDMTREBIC-R3_met.fits;3.49637;26491.7;12.3612;0.170667
20190406204011789_DDMTREBIC-R3_snap.fits;3.91375;26507.8;3.10085;0
20190406204139512_DDMTREBIC-R3_met.fits;3.36583;26503.4;7.58765;0.341333
20190406204142413_DDMTREBIC-R3_met.fits;4.1664;26463.9;23.056;0.512
20190406204144802_DDMTREBIC-R3_met.fits;4.20179;26499;14.1854;0.170667
20190406204111864_DDMTREBIC-R3_snap.fits;3.97084;26478.5;3.19322;0
20190406204302968_DDMTREBIC-R3_met.fits;3.65714;26506.3;7.84673;0.170667
20190406204211938_DDMTREBIC-R3_snap.fits;3.86839;26515.1;4.03556;0
20190406204350242_DDMTREBIC-R3_met.fits;3.7446;26497.6;8.529;0.170667
20190406204402189_DDMTREBIC-R3_met.fits;3.42748;26488.8;10.9938;0.170667
20190406204312013_DDMTREBIC-R3_snap.fits;3.56985;26521;2.46027;0
20190406204412088_DDMTREBIC-R3_met.fits;4.09865;26490.2;30.3361;0.341333
20190406204452536_DDMTREBIC-R3_met.fits;3.79977;26526.9;11.3802;0.170667
20190406204412088_DDMTREBIC-R3_snap.fits;3.72343;26474.1;3.66601;0
20190406204547149_DDMTREBIC-R3_met.fits;3.93476;26491.7;31.2533;0.512
20190406204512162_DDMTREBIC-R3_snap.fits;3.50365;26507.8;3.09892;0
20190406204612237_DDMTREBIC-R3_snap.fits;4.36742;26528.3;4.96239;0
20190406204716578_DDMTREBIC-R3_met.fits;4.02867;26502;193.772;0.512
20190406204808120_DDMTREBIC-R3_met.fits;4.40459;26497.6;17.9524;0.341333
20190406204712312_DDMTREBIC-R3_snap.fits;3.5564;26450.7;3.61962;0
20190406204812386_DDMTREBIC-R3_snap.fits;4.51295;26519.5;3.69594;0
20190406204912461_DDMTREBIC-R3_snap.fits;3.29044;26523.9;3.95521;0
20190406205010829_DDMTREBIC-R3_met.fits;4.12426;26504.9;25.9134;0.341333
20190406205012536_DDMTREBIC-R3_snap.fits;4.10138;26465.3;4.16118;0
20190406205135650_DDMTREBIC-R3_met.fits;4.05263;26494.6;10.8676;0.170667
20190406205112610_DDMTREBIC-R3_snap.fits;4.00867;26543;3.74821;0
20190406205213368_DDMTREBIC-R3_met.fits;3.99531;26497.6;10.5972;0.341333
20190406205223266_DDMTREBIC-R3_met.fits;3.90194;26496.1;69.6257;0.512
20190406205212685_DDMTREBIC-R3_snap.fits;3.88259;26534.2;2.6791;0
20190406205327608_DDMTREBIC-R3_met.fits;3.9975;26484.4;21.0912;0.170667
20190406205355597_DDMTREBIC-R3_met.fits;4.55202;26516.6;10.0071;0.170667
20190406205405666_DDMTREBIC-R3_met.fits;4.04549;26506.3;21.7098;0.512
20190406205312760_DDMTREBIC-R3_snap.fits;3.55047;26465.3;3.68112;0
20190406205442872_DDMTREBIC-R3_met.fits;3.69497;26504.9;15.6365;0.341333
20190406205412834_DDMTREBIC-R3_snap.fits;4.41629;26518.1;3.96245;0
20190406205512909_DDMTREBIC-R3_snap.fits;3.79773;26538.6;3.05877;0
20190406205634146_DDMTREBIC-R3_met.fits;3.57524;26491.7;17.1875;0.341333
20190406205612984_DDMTREBIC-R3_snap.fits;4.30361;26472.7;3.16478;0
20190406205716301_DDMTREBIC-R3_met.fits;4.34995;26497.6;9.94435;0.170667
20190406205713058_DDMTREBIC-R3_snap.fits;4.27695;26481.4;3.09834;0
20190406205822861_DDMTREBIC-R3_met.fits;3.79191;26480;10.0234;0.682667
20190406205836685_DDMTREBIC-R3_met.fits;3.49906;26488.8;8.9956;0.170667
20190406205813133_DDMTREBIC-R3_snap.fits;4.7988;26525.4;2.89933;0
20190406205913208_DDMTREBIC-R3_snap.fits;4.04805;26497.6;3.90864;0
