# file name; noise; peak f.; mag.; duration
20190406090012258_DDMTREBIC-R3_met.fits;3.44834;26507.8;6.92616;0.170667
20190406090040248_DDMTREBIC-R3_met.fits;3.23572;26488.8;7.63187;0.170667
20190406090043149_DDMTREBIC-R3_met.fits;3.21245;26500.5;20.6936;0.341333
20190406090051341_DDMTREBIC-R3_met.fits;2.95698;26518.1;7.1229;0.341333
20190406090112674_DDMTREBIC-R3_met.fits;3.80394;26521;27.3471;0.682667
20190406090019597_DDMTREBIC-R3_snap.fits;2.87659;26523.9;2.40247;0
20190406090137250_DDMTREBIC-R3_met.fits;2.81546;26504.9;7.12418;0.170667
20190406090119672_DDMTREBIC-R3_snap.fits;3.13493;26456.5;2.46439;0
20190406090222648_DDMTREBIC-R3_met.fits;3.6547;26503.4;13.1335;0.341333
20190406090305826_DDMTREBIC-R3_met.fits;3.33792;26522.5;8.6691;0.170667
20190406090219746_DDMTREBIC-R3_snap.fits;3.21866;26499;20.231;0
20190406090319138_DDMTREBIC-R3_met.fits;3.38567;26497.6;22.6811;0.341333
20190406090331768_DDMTREBIC-R3_met.fits;3.24803;26525.4;9.52201;0.170667
20190406090345250_DDMTREBIC-R3_met.fits;3.28775;26487.3;11.7858;0.170667
20190406090408802_DDMTREBIC-R3_met.fits;3.52172;26525.4;7.25695;0.341333
20190406090319821_DDMTREBIC-R3_snap.fits;2.67813;26497.6;3.04628;0
20190406090420237_DDMTREBIC-R3_met.fits;2.93358;26499;9.62936;0.170667
20190406090448056_DDMTREBIC-R3_met.fits;3.13438;26500.5;6.27564;0.170667
20190406090458637_DDMTREBIC-R3_met.fits;3.1482;26502;10.4227;2.048
20190406090507853_DDMTREBIC-R3_met.fits;3.49558;26478.5;8.293;0.170667
20190406090419896_DDMTREBIC-R3_snap.fits;3.15475;26499;2.32933;0
20190406090524237_DDMTREBIC-R3_met.fits;2.98161;26502;7.17659;0.170667
20190406090519970_DDMTREBIC-R3_snap.fits;4.08495;26510.7;2.99368;0
20190406090619704_DDMTREBIC-R3_met.fits;3.26421;26500.5;6.62061;0.512
20190406090636941_DDMTREBIC-R3_met.fits;3.25453;26488.8;10.1456;0.170667
20190406090700322_DDMTREBIC-R3_met.fits;2.95608;26503.4;7.64829;0.170667
20190406090709880_DDMTREBIC-R3_met.fits;2.76934;26497.6;8.16384;0.170667
20190406090620045_DDMTREBIC-R3_snap.fits;2.87805;26518.1;2.98053;0
20190406090812514_DDMTREBIC-R3_met.fits;3.08805;26491.7;6.45523;0.170667
20190406090720120_DDMTREBIC-R3_snap.fits;3.98767;26544.4;3.62788;0
20190406090820194_DDMTREBIC-R3_snap.fits;4.00431;26493.2;4.55286;0
20190406090919586_DDMTREBIC-R3_met.fits;3.92292;26497.6;8.83192;0.170667
20190406090923512_DDMTREBIC-R3_met.fits;3.25471;26496.1;28.7433;0.341333
20190406090920269_DDMTREBIC-R3_snap.fits;4.61162;26516.6;3.17806;0
20190406091041506_DDMTREBIC-R3_met.fits;4.05314;26503.4;11.9993;0.170667
20190406091020344_DDMTREBIC-R3_snap.fits;4.29409;26540;4.45131;0
20190406091144653_DDMTREBIC-R3_met.fits;4.14275;26509.3;13.6549;0.341333
20190406091120418_DDMTREBIC-R3_snap.fits;4.1529;26468.3;4.0441;0
20190406091245410_DDMTREBIC-R3_met.fits;3.27966;26497.6;7.02157;0.170667
20190406091220493_DDMTREBIC-R3_snap.fits;5.14295;26544.4;5.91562;0
20190406091358456_DDMTREBIC-R3_met.fits;4.71357;26496.1;10.3416;0.170667
20190406091320568_DDMTREBIC-R3_snap.fits;4.89542;26474.1;4.08435;0
20190406091449144_DDMTREBIC-R3_met.fits;3.46094;26502;8.43011;1.36533
20190406091514914_DDMTREBIC-R3_met.fits;4.2098;26503.4;15.7336;2.56
20190406091420642_DDMTREBIC-R3_snap.fits;4.96337;26497.6;3.02208;0
20190406091553144_DDMTREBIC-R3_met.fits;3.44623;26502;6.93651;0.170667
20190406091558946_DDMTREBIC-R3_met.fits;3.68443;26471.2;12.0553;0.341333
20190406091610722_DDMTREBIC-R3_met.fits;4.68842;26500.5;14.761;0.341333
20190406091520717_DDMTREBIC-R3_snap.fits;4.27347;26478.5;3.3921;0
20190406091646392_DDMTREBIC-R3_met.fits;3.84384;26503.4;7.82356;0.170667
20190406091707554_DDMTREBIC-R3_met.fits;4.28508;26513.7;11.4794;0.341333
20190406091713528_DDMTREBIC-R3_met.fits;4.22561;26503.4;18.6711;0.341333
20190406091620792_DDMTREBIC-R3_snap.fits;3.90947;26500.5;2.85593;0
20190406091720866_DDMTREBIC-R3_snap.fits;3.33098;26512.2;3.45106;0
20190406091837154_DDMTREBIC-R3_met.fits;4.69034;26521;11.4171;0.170667
20190406091843298_DDMTREBIC-R3_met.fits;3.59696;26497.6;11.875;0.170667
20190406091916920_DDMTREBIC-R3_met.fits;3.86795;26496.1;38.1576;0.341333
20190406091820941_DDMTREBIC-R3_snap.fits;4.2515;26474.1;2.93537;0
20190406091947981_DDMTREBIC-R3_met.fits;3.42492;26500.5;8.40713;0.341333
20190406091921016_DDMTREBIC-R3_snap.fits;4.01735;26452.1;2.88845;0
20190406092044472_DDMTREBIC-R3_met.fits;3.58814;26499;10.6649;1.536
20190406092100514_DDMTREBIC-R3_met.fits;3.74102;26497.6;9.7683;0.170667
20190406092021090_DDMTREBIC-R3_snap.fits;4.27424;26456.5;2.74793;0
20190406092136696_DDMTREBIC-R3_met.fits;4.43274;26496.1;18.0546;0.341333
20190406092218680_DDMTREBIC-R3_met.fits;3.53168;26497.6;14.5663;0.170667
20190406092121165_DDMTREBIC-R3_snap.fits;3.7834;26458;4.28171;0
20190406092221240_DDMTREBIC-R3_snap.fits;4.03755;26512.2;3.07932;0
20190406092340600_DDMTREBIC-R3_met.fits;3.86571;26506.3;7.86637;0.170667
20190406092321314_DDMTREBIC-R3_snap.fits;3.0098;26475.6;2.55574;0
20190406092422754_DDMTREBIC-R3_met.fits;3.16142;26502;6.47197;0.170667
20190406092431629_DDMTREBIC-R3_met.fits;3.28132;26499;7.26623;0.170667
20190406092500472_DDMTREBIC-R3_met.fits;3.56665;26497.6;8.4094;0.341333
20190406092507469_DDMTREBIC-R3_met.fits;3.87152;26499;9.31116;0.170667
20190406092421389_DDMTREBIC-R3_snap.fits;3.8574;26469.7;3.878;0
20190406092521464_DDMTREBIC-R3_snap.fits;3.89865;26516.6;4.06772;0
20190406092621538_DDMTREBIC-R3_snap.fits;3.50161;26531.2;3.80309;0
20190406092721613_DDMTREBIC-R3_snap.fits;4.32043;26537.1;4.46612;0
20190406092821688_DDMTREBIC-R3_snap.fits;3.82391;26472.7;2.74122;0
20190406092921762_DDMTREBIC-R3_snap.fits;3.96463;26500.5;3.06481;0
20190406093021837_DDMTREBIC-R3_snap.fits;3.89004;26545.9;3.53016;0
20190406093121912_DDMTREBIC-R3_snap.fits;4.06596;26507.8;2.93749;0
20190406093221986_DDMTREBIC-R3_snap.fits;4.17742;26503.4;2.29892;0
20190406093322061_DDMTREBIC-R3_snap.fits;4.09381;26490.2;2.36043;0
20190406093500536_DDMTREBIC-R3_met.fits;2.76808;26500.5;42.0178;0.341333
20190406093422136_DDMTREBIC-R3_snap.fits;5.14221;26466.8;4.75567;0
20190406093522210_DDMTREBIC-R3_met.fits;5.39903;26500.5;12.5328;0.170667
20190406093540130_DDMTREBIC-R3_met.fits;4.82678;26502;10.9573;0.682667
20190406093557026_DDMTREBIC-R3_met.fits;4.80088;26500.5;30.3326;0.853333
20190406093522210_DDMTREBIC-R3_snap.fits;4.33369;26449.2;4.28261;0
20190406093625186_DDMTREBIC-R3_met.fits;4.34842;26502;15.1234;0.341333
20190406093622285_DDMTREBIC-R3_snap.fits;4.03477;26499;3.33532;0
20190406093812536_DDMTREBIC-R3_met.fits;5.46552;26502;50.2674;0.512
20190406093819704_DDMTREBIC-R3_met.fits;4.31347;26500.5;12.6677;0.170667
20190406093722360_DDMTREBIC-R3_snap.fits;4.47786;26503.4;3.01231;0
20190406093822776_DDMTREBIC-R3_met.fits;3.04452;26494.6;9.29783;0.170667
20190406093835917_DDMTREBIC-R3_met.fits;3.38538;26499;15.666;0.341333
20190406093856056_DDMTREBIC-R3_met.fits;3.64244;26518.1;8.84521;0.341333
20190406093822434_DDMTREBIC-R3_snap.fits;3.78712;26490.2;3.20896;0
20190406093922509_DDMTREBIC-R3_snap.fits;3.67023;26458;2.66488;0
20190406094031458_DDMTREBIC-R3_met.fits;3.83437;26500.5;65.3445;0.512
20190406094035213_DDMTREBIC-R3_met.fits;3.65148;26496.1;10.017;0.341333
20190406094022584_DDMTREBIC-R3_snap.fits;3.17567;26463.9;3.94967;0
20190406094135458_DDMTREBIC-R3_met.fits;3.76108;26497.6;7.53581;0.170667
20190406094122658_DDMTREBIC-R3_snap.fits;3.54461;26468.3;3.19994;0
20190406094225293_DDMTREBIC-R3_met.fits;5.01593;26500.5;20.8531;0.170667
20190406094308813_DDMTREBIC-R3_met.fits;4.26726;26494.6;11.2105;0.341333
20190406094222733_DDMTREBIC-R3_snap.fits;4.37915;26456.5;2.91339;0
20190406094326392_DDMTREBIC-R3_met.fits;4.18852;26493.2;18.6763;0.341333
20190406094416909_DDMTREBIC-R3_met.fits;3.37651;26496.1;7.10306;0.170667
20190406094420322_DDMTREBIC-R3_met.fits;4.16738;26519.5;11.9234;0.170667
20190406094322808_DDMTREBIC-R3_snap.fits;3.36789;26477.1;3.23944;0
20190406094514594_DDMTREBIC-R3_met.fits;3.64519;26500.5;7.7971;0.341333
20190406094422882_DDMTREBIC-R3_snap.fits;3.73988;26452.1;3.24815;0
20190406094522957_DDMTREBIC-R3_snap.fits;4.4572;26529.8;3.01837;0
20190406094637709_DDMTREBIC-R3_met.fits;3.84303;26525.4;11.9063;0.341333
20190406094649314_DDMTREBIC-R3_met.fits;3.76642;26538.6;17.3061;0.170667
20190406094715426_DDMTREBIC-R3_met.fits;4.24974;26506.3;85.0312;0.512
20190406094623032_DDMTREBIC-R3_snap.fits;3.7166;26494.6;3.66539;0
20190406094820109_DDMTREBIC-R3_met.fits;4.12484;26504.9;10.6092;0.170667
20190406094723106_DDMTREBIC-R3_snap.fits;4.14358;26487.3;3.11708;0
20190406094823010_DDMTREBIC-R3_met.fits;3.78374;26509.3;27.3816;0.341333
20190406094850488_DDMTREBIC-R3_met.fits;4.39879;26506.3;11.8102;0.170667
20190406094916088_DDMTREBIC-R3_met.fits;3.41385;26541.5;12.3076;0.170667
20190406094823181_DDMTREBIC-R3_snap.fits;4.64116;26547.4;3.36358;0
20190406095000973_DDMTREBIC-R3_met.fits;3.95739;26502;12.7817;0.341333
20190406094923256_DDMTREBIC-R3_snap.fits;4.43257;26510.7;3.1655;0
20190406095025549_DDMTREBIC-R3_met.fits;4.50459;26500.5;15.1949;0.341333
20190406095100706_DDMTREBIC-R3_met.fits;3.92369;26494.6;23.9484;0.341333
20190406095023330_DDMTREBIC-R3_snap.fits;4.13963;26547.4;3.14295;0
20190406095122381_DDMTREBIC-R3_met.fits;3.24241;26496.1;18.8101;0.170667
20190406095126648_DDMTREBIC-R3_met.fits;4.53146;26499;9.34111;0.170667
20190406095123405_DDMTREBIC-R3_snap.fits;4.23963;26544.4;3.23149;0
20190406095252152_DDMTREBIC-R3_met.fits;3.5598;26496.1;10.3708;0.682667
20190406095223480_DDMTREBIC-R3_snap.fits;4.04579;26462.4;2.96158;0
20190406095412365_DDMTREBIC-R3_met.fits;3.89014;26504.9;12.5215;0.170667
20190406095323554_DDMTREBIC-R3_snap.fits;4.20617;26462.4;3.71446;0
20190406095421752_DDMTREBIC-R3_met.fits;4.04272;26502;8.65681;0.341333
20190406095433528_DDMTREBIC-R3_met.fits;4.00622;26499;22.3846;0.341333
20190406095436941_DDMTREBIC-R3_met.fits;3.53009;26526.9;29.8011;0.341333
20190406095507490_DDMTREBIC-R3_met.fits;3.53825;26504.9;12.1939;0.170667
20190406095423629_DDMTREBIC-R3_snap.fits;3.72603;26460.9;2.90504;0
20190406095611320_DDMTREBIC-R3_met.fits;4.21352;26503.4;9.30877;1.87733
20190406095523704_DDMTREBIC-R3_snap.fits;3.8923;26497.6;3.70376;0
20190406095642210_DDMTREBIC-R3_met.fits;3.56154;26502;7.66841;0.512
20190406095623778_DDMTREBIC-R3_snap.fits;3.65657;26453.6;3.99494;0
20190406095735970_DDMTREBIC-R3_met.fits;4.0649;26521;10.1949;0.341333
20190406095751501_DDMTREBIC-R3_met.fits;3.58944;26506.3;15.0997;0.341333
20190406095814541_DDMTREBIC-R3_met.fits;3.80757;26518.1;12.4213;0.170667
20190406095723853_DDMTREBIC-R3_snap.fits;3.86534;26504.9;2.99224;0
20190406095900109_DDMTREBIC-R3_met.fits;4.3698;26496.1;10.3068;0.170667
20190406095915810_DDMTREBIC-R3_met.fits;3.59986;26502;7.59165;0.170667
20190406095823928_DDMTREBIC-R3_snap.fits;4.08351;26497.6;3.49749;0
20190406095925026_DDMTREBIC-R3_met.fits;4.3384;26500.5;15.7412;0.341333
20190406095924002_DDMTREBIC-R3_snap.fits;3.83096;26465.3;3.0142;0
