# file name; noise; peak f.; mag.; duration
20190406220005645_DDMTREBIC-R3_met.fits;5.60529;26493.2;30.213;0.341333
20190406220020152_DDMTREBIC-R3_met.fits;4.23383;26509.3;14.5671;0.170667
20190406220027832_DDMTREBIC-R3_met.fits;4.13382;26503.4;14.0965;1.536
20190406220017762_DDMTREBIC-R3_snap.fits;4.00059;26458;4.18658;0
20190406220117837_DDMTREBIC-R3_snap.fits;3.83396;26507.8;5.16739;0
20190406220217912_DDMTREBIC-R3_snap.fits;3.94421;26547.4;5.3818;0
20190406220327373_DDMTREBIC-R3_met.fits;4.34682;26493.2;10.6897;0.170667
20190406220317986_DDMTREBIC-R3_snap.fits;4.74637;26490.2;2.67082;0
20190406220423010_DDMTREBIC-R3_met.fits;5.2615;26491.7;20.0748;0.170667
20190406220427618_DDMTREBIC-R3_met.fits;9.31678;26502;113.947;0.341333
20190406220432226_DDMTREBIC-R3_met.fits;4.35046;26504.9;9.12328;0.170667
20190406220418061_DDMTREBIC-R3_snap.fits;4.09586;26488.8;4.48639;0
20190406220518136_DDMTREBIC-R3_snap.fits;3.89327;26499;2.9799;0
20190406220702925_DDMTREBIC-R3_met.fits;4.09007;26490.2;9.7358;0.170667
20190406220618210_DDMTREBIC-R3_snap.fits;4.79855;26521;4.05351;0
20190406220812728_DDMTREBIC-R3_met.fits;4.54908;26504.9;13.6362;0.170667
20190406220718285_DDMTREBIC-R3_snap.fits;3.57509;26468.3;3.47817;0
20190406220823821_DDMTREBIC-R3_met.fits;3.63445;26493.2;54.9411;0.512
20190406220838840_DDMTREBIC-R3_met.fits;3.89329;26500.5;8.40377;0.170667
20190406220818360_DDMTREBIC-R3_snap.fits;3.83523;26519.5;4.09979;0
20190406220941645_DDMTREBIC-R3_met.fits;3.97473;26490.2;13.7802;0.341333
20190406220946936_DDMTREBIC-R3_met.fits;4.23295;26503.4;16.0685;0.341333
20190406220918434_DDMTREBIC-R3_snap.fits;4.60988;26545.9;5.26919;0
20190406221028920_DDMTREBIC-R3_met.fits;4.1132;26480;38.0772;0.341333
20190406221018509_DDMTREBIC-R3_snap.fits;4.07024;26521;3.76535;0
20190406221118584_DDMTREBIC-R3_snap.fits;4.60567;26472.7;4.46747;0
20190406221231458_DDMTREBIC-R3_met.fits;3.90096;26494.6;125.846;0.512
20190406221218658_DDMTREBIC-R3_snap.fits;4.3558;26499;3.28484;0
20190406221327608_DDMTREBIC-R3_met.fits;4.49224;26490.2;9.832;0.170667
20190406221318733_DDMTREBIC-R3_snap.fits;4.8641;26452.1;3.33067;0
20190406221433997_DDMTREBIC-R3_met.fits;3.70737;26503.4;15.8306;0.341333
20190406221418808_DDMTREBIC-R3_snap.fits;5.15166;26513.7;3.58141;0
20190406221517176_DDMTREBIC-R3_met.fits;4.51793;26487.3;21.3583;0.512
20190406221610082_DDMTREBIC-R3_met.fits;4.1643;26478.5;17.29;0.170667
20190406221518882_DDMTREBIC-R3_snap.fits;3.74136;26541.5;4.26162;0
20190406221704525_DDMTREBIC-R3_met.fits;3.82246;26503.4;62.3055;0.682667
20190406221618957_DDMTREBIC-R3_snap.fits;4.42001;26462.4;3.87605;0
20190406221720909_DDMTREBIC-R3_met.fits;4.26273;26494.6;9.79659;0.170667
20190406221727053_DDMTREBIC-R3_met.fits;4.49057;26504.9;10.6974;0.341333
20190406221751117_DDMTREBIC-R3_met.fits;4.0258;26497.6;15.9141;0.512
20190406221814840_DDMTREBIC-R3_met.fits;4.87377;26488.8;48.4759;0.512
20190406221719032_DDMTREBIC-R3_snap.fits;3.64215;26532.7;4.07269;0
20190406221819106_DDMTREBIC-R3_snap.fits;3.63428;26518.1;3.28704;0
20190406221917986_DDMTREBIC-R3_met.fits;4.07103;26477.1;12.5447;0.170667
20190406221932493_DDMTREBIC-R3_met.fits;4.52013;26494.6;16.7671;0.341333
20190406221919181_DDMTREBIC-R3_snap.fits;4.02822;26450.7;3.37877;0
20190406222022328_DDMTREBIC-R3_met.fits;4.36347;26500.5;16.3984;0.170667
20190406222054242_DDMTREBIC-R3_met.fits;4.29706;26504.9;8.9796;0.170667
20190406222019256_DDMTREBIC-R3_snap.fits;4.57842;26507.8;3.93706;0
20190406222119330_DDMTREBIC-R3_snap.fits;4.48063;26458;3.73576;0
20190406222305314_DDMTREBIC-R3_met.fits;4.12385;26499;20.9676;0.341333
20190406222219405_DDMTREBIC-R3_snap.fits;3.86148;26471.2;3.1211;0
20190406222319480_DDMTREBIC-R3_snap.fits;4.35843;26462.4;2.95656;0
20190406222419554_DDMTREBIC-R3_snap.fits;3.80432;26471.2;3.69923;0
20190406222519629_DDMTREBIC-R3_snap.fits;3.63548;26525.4;3.49433;0
20190406222711928_DDMTREBIC-R3_met.fits;3.97572;26455.1;9.9169;0.170667
20190406222619704_DDMTREBIC-R3_snap.fits;3.57256;26547.4;3.44278;0
20190406222719778_DDMTREBIC-R3_snap.fits;4.34177;26507.8;3.38086;0
20190406222838285_DDMTREBIC-R3_met.fits;4.14231;26504.9;10.1942;0.170667
20190406222859277_DDMTREBIC-R3_met.fits;4.47966;26488.8;10.2747;0.170667
20190406222819853_DDMTREBIC-R3_snap.fits;3.95629;26513.7;3.41754;0
20190406222952354_DDMTREBIC-R3_met.fits;3.77301;26504.9;10.4969;0.341333
20190406222919928_DDMTREBIC-R3_snap.fits;4.23384;26541.5;4.07257;0
20190406223037581_DDMTREBIC-R3_met.fits;3.71778;26507.8;9.68097;0.512
20190406223101133_DDMTREBIC-R3_met.fits;4.59538;26485.8;22.7505;0.512
20190406223020002_DDMTREBIC-R3_snap.fits;4.66953;26460.9;3.38434;0
20190406223120077_DDMTREBIC-R3_snap.fits;3.83523;26493.2;4.40152;0
20190406223221688_DDMTREBIC-R3_met.fits;3.03803;26502;10.6967;0.341333
20190406223220152_DDMTREBIC-R3_snap.fits;3.934;26484.4;3.26394;0
20190406223333026_DDMTREBIC-R3_met.fits;4.3714;26497.6;27.4345;0.341333
20190406223415352_DDMTREBIC-R3_met.fits;3.74425;26493.2;21.4545;0.341333
20190406223320226_DDMTREBIC-R3_snap.fits;4.17279;26534.2;3.27145;0
20190406223454093_DDMTREBIC-R3_met.fits;3.82573;26497.6;49.7595;0.341333
20190406223510818_DDMTREBIC-R3_met.fits;3.91878;26500.5;15.7968;0.341333
20190406223420301_DDMTREBIC-R3_snap.fits;4.52741;26502;3.48552;0
20190406223520376_DDMTREBIC-R3_snap.fits;4.2436;26487.3;4.62212;0
20190406223618061_DDMTREBIC-R3_met.fits;4.0306;26496.1;9.14663;0.170667
20190406223704312_DDMTREBIC-R3_met.fits;4.8902;26499;17.8568;0.170667
20190406223620450_DDMTREBIC-R3_snap.fits;3.99831;26460.9;2.42149;0
20190406223742029_DDMTREBIC-R3_met.fits;4.44087;26496.1;11.6272;0.170667
20190406223720525_DDMTREBIC-R3_snap.fits;3.59161;26526.9;3.9406;0
20190406223826061_DDMTREBIC-R3_met.fits;3.8072;26493.2;11.9808;0.341333
20190406223820600_DDMTREBIC-R3_snap.fits;5.01319;26538.6;4.60733;0
20190406224011362_DDMTREBIC-R3_met.fits;3.79493;26502;22.6224;0.512
20190406223920674_DDMTREBIC-R3_snap.fits;3.96425;26491.7;6.12394;0
20190406224023821_DDMTREBIC-R3_met.fits;4.37798;26481.4;19.037;0.170667
20190406224036621_DDMTREBIC-R3_met.fits;4.36652;26500.5;12.2334;0.170667
20190406224020749_DDMTREBIC-R3_snap.fits;5.15949;26499;3.64806;0
20190406224204514_DDMTREBIC-R3_met.fits;4.30415;26490.2;75.7138;1.536
20190406224120824_DDMTREBIC-R3_snap.fits;4.67121;26518.1;3.54493;0
20190406224219192_DDMTREBIC-R3_met.fits;3.97447;26497.6;18.8661;0.512
20190406224220898_DDMTREBIC-R3_snap.fits;4.54939;26465.3;3.68181;0
20190406224357837_DDMTREBIC-R3_met.fits;4.25744;26509.3;53.3022;0.512
20190406224320973_DDMTREBIC-R3_snap.fits;4.57341;26535.6;3.89497;0
20190406224430946_DDMTREBIC-R3_met.fits;4.10645;26496.1;11.5867;0.170667
20190406224437773_DDMTREBIC-R3_met.fits;3.99362;26491.7;9.27937;0.170667
20190406224447501_DDMTREBIC-R3_met.fits;3.68432;26496.1;16.4926;0.170667
20190406224421048_DDMTREBIC-R3_snap.fits;4.30952;26528.3;2.91408;0
20190406224548429_DDMTREBIC-R3_met.fits;3.7145;26496.1;7.8237;0.341333
20190406224609250_DDMTREBIC-R3_met.fits;4.45037;26499;11.895;0.512
20190406224521122_DDMTREBIC-R3_snap.fits;4.27208;26507.8;3.73123;0
20190406224619661_DDMTREBIC-R3_met.fits;4.4237;26494.6;20.2709;0.512
20190406224631096_DDMTREBIC-R3_met.fits;4.19169;26499;25.5112;0.341333
20190406224641848_DDMTREBIC-R3_met.fits;4.29331;26485.8;16.5146;0.341333
20190406224621197_DDMTREBIC-R3_snap.fits;4.57546;26510.7;3.9493;0
20190406224817592_DDMTREBIC-R3_met.fits;4.01298;26497.6;15.7751;0.341333
20190406224721272_DDMTREBIC-R3_snap.fits;4.3007;26482.9;2.769;0
20190406224821346_DDMTREBIC-R3_snap.fits;4.14194;26531.2;3.49907;0
20190406224934904_DDMTREBIC-R3_met.fits;4.33222;26507.8;11.8703;0.512
20190406224946168_DDMTREBIC-R3_met.fits;3.77167;26506.3;9.36815;0.170667
20190406224921421_DDMTREBIC-R3_snap.fits;3.60664;26531.2;3.70603;0
20190406225021496_DDMTREBIC-R3_snap.fits;4.56198;26535.6;3.98845;0
20190406225214477_DDMTREBIC-R3_met.fits;3.68238;26491.7;30.1447;0.512
20190406225121570_DDMTREBIC-R3_snap.fits;4.26947;26515.1;3.51784;0
20190406225228472_DDMTREBIC-R3_met.fits;4.54304;26491.7;9.13631;0.170667
20190406225221645_DDMTREBIC-R3_snap.fits;3.86475;26545.9;3.72675;0
20190406225321720_DDMTREBIC-R3_snap.fits;4.10062;26507.8;4.35733;0
20190406225442274_DDMTREBIC-R3_met.fits;4.22903;26503.4;18.715;0.170667
20190406225512141_DDMTREBIC-R3_met.fits;4.27515;26504.9;28.229;0.170667
20190406225421794_DDMTREBIC-R3_snap.fits;4.00706;26469.7;2.83705;0
20190406225519650_DDMTREBIC-R3_met.fits;4.36407;26500.5;15.1783;0.170667
20190406225537912_DDMTREBIC-R3_met.fits;4.38284;26494.6;11.5969;0.170667
20190406225559416_DDMTREBIC-R3_met.fits;3.68439;26491.7;8.04614;0.170667
20190406225617165_DDMTREBIC-R3_met.fits;4.25032;26538.6;26.457;0.341333
20190406225521869_DDMTREBIC-R3_snap.fits;3.31249;26518.1;3.64088;0
20190406225703586_DDMTREBIC-R3_met.fits;4.05077;26502;9.11023;0.170667
20190406225621944_DDMTREBIC-R3_snap.fits;3.57473;26543;3.88492;0
20190406225720312_DDMTREBIC-R3_met.fits;4.00119;26502;12.5482;0.170667
20190406225722018_DDMTREBIC-R3_snap.fits;4.64653;26477.1;3.61024;0
20190406225825165_DDMTREBIC-R3_met.fits;3.54588;26497.6;7.18499;0.170667
20190406225822093_DDMTREBIC-R3_snap.fits;5.00742;26503.4;4.14841;0
20190406225937186_DDMTREBIC-R3_met.fits;4.89426;26507.8;10.9976;0.341333
20190406225952888_DDMTREBIC-R3_met.fits;4.38142;26497.6;9.694;0.341333
20190406225922168_DDMTREBIC-R3_snap.fits;4.36727;26547.4;3.61939;0
