# file name; noise; peak f.; mag.; duration
20190406020024077_DDMTREBIC-R3_met.fits;4.15766;26499;37.7166;0.512
20190406020041144_DDMTREBIC-R3_met.fits;4.48895;26503.4;10.5594;0.170667
20190406020048312_DDMTREBIC-R3_snap.fits;4.59791;26484.4;3.48159;0
20190406020146168_DDMTREBIC-R3_met.fits;4.50953;26480;9.56875;0.170667
20190406020153336_DDMTREBIC-R3_met.fits;4.01124;26500.5;11.8499;0.341333
20190406020235320_DDMTREBIC-R3_met.fits;3.61395;26487.3;14.1422;0.341333
20190406020148386_DDMTREBIC-R3_snap.fits;4.09658;26465.3;2.79147;0
20190406020303992_DDMTREBIC-R3_met.fits;3.8476;26493.2;11.8963;0.170667
20190406020317304_DDMTREBIC-R3_met.fits;4.17195;26510.7;11.3335;0.341333
20190406020248461_DDMTREBIC-R3_snap.fits;3.79853;26449.2;2.7609;0
20190406020348536_DDMTREBIC-R3_snap.fits;4.01705;26481.4;3.22023;0
20190406020458338_DDMTREBIC-R3_met.fits;4.07056;26484.4;9.24363;1.36533
20190406020514722_DDMTREBIC-R3_met.fits;3.53443;26471.2;8.47356;0.170667
20190406020544077_DDMTREBIC-R3_met.fits;3.15527;26502;6.59251;0.341333
20190406020448610_DDMTREBIC-R3_snap.fits;3.92198;26512.2;3.39186;0
20190406020600632_DDMTREBIC-R3_met.fits;3.05991;26502;7.21705;0.170667
20190406020629645_DDMTREBIC-R3_met.fits;3.80148;26493.2;9.246;0.170667
20190406020548685_DDMTREBIC-R3_snap.fits;3.58942;26499;3.41478;0
20190406020650637_DDMTREBIC-R3_met.fits;3.53211;26502;7.20639;0.170667
20190406020709752_DDMTREBIC-R3_met.fits;4.09288;26500.5;9.86562;0.170667
20190406020717944_DDMTREBIC-R3_met.fits;4.16481;26506.3;13.82;0.341333
20190406020726818_DDMTREBIC-R3_met.fits;3.82601;26528.3;9.03611;0.853333
20190406020648760_DDMTREBIC-R3_snap.fits;4.15883;26477.1;3.65581;0
20190406020812728_DDMTREBIC-R3_met.fits;4.07311;26484.4;13.9701;0.170667
20190406020826210_DDMTREBIC-R3_met.fits;4.42057;26526.9;28.1917;0.341333
20190406020830477_DDMTREBIC-R3_met.fits;3.55014;26497.6;8.57468;1.024
20190406020833549_DDMTREBIC-R3_met.fits;4.18011;26496.1;10.3822;2.38933
20190406020748834_DDMTREBIC-R3_snap.fits;3.44799;26513.7;3.75778;0
20190406020923213_DDMTREBIC-R3_met.fits;4.1645;26506.3;9.73608;0.341333
20190406020926114_DDMTREBIC-R3_met.fits;4.17036;26496.1;10.6043;0.170667
20190406020848909_DDMTREBIC-R3_snap.fits;3.85356;26496.1;3.53836;0
20190406021003320_DDMTREBIC-R3_met.fits;2.86085;26499;11.1738;0.512
20190406021039330_DDMTREBIC-R3_met.fits;4.12396;26477.1;9.49383;0.170667
20190406020948984_DDMTREBIC-R3_snap.fits;3.97377;26503.4;4.13221;0
20190406021047352_DDMTREBIC-R3_met.fits;3.57875;26500.5;7.90935;0.170667
20190406021049058_DDMTREBIC-R3_snap.fits;3.82241;26547.4;3.51784;0
20190406021149986_DDMTREBIC-R3_met.fits;3.96698;26510.7;22.7766;0.170667
20190406021231458_DDMTREBIC-R3_met.fits;3.34542;26481.4;7.38344;0.170667
20190406021149133_DDMTREBIC-R3_snap.fits;3.7814;26503.4;2.69825;0
20190406021340920_DDMTREBIC-R3_met.fits;3.84736;26496.1;7.90631;0.170667
20190406021249208_DDMTREBIC-R3_snap.fits;4.58;26474.1;3.99249;0
20190406021349282_DDMTREBIC-R3_snap.fits;4.1314;26504.9;6.55257;0
20190406021448674_DDMTREBIC-R3_met.fits;3.7237;26507.8;8.51092;0.170667
20190406021500450_DDMTREBIC-R3_met.fits;3.95177;26496.1;11.9245;0.170667
20190406021449357_DDMTREBIC-R3_snap.fits;3.50061;26471.2;3.79798;0
20190406021549432_DDMTREBIC-R3_snap.fits;4.23996;26543;3.28322;0
20190406021717837_DDMTREBIC-R3_met.fits;3.71263;26487.3;9.49702;0.512
20190406021649506_DDMTREBIC-R3_snap.fits;4.17679;26541.5;3.57515;0
20190406021818082_DDMTREBIC-R3_met.fits;4.01516;26500.5;15.2069;0.170667
20190406021826786_DDMTREBIC-R3_met.fits;4.64098;26480;15.9713;0.341333
20190406021831565_DDMTREBIC-R3_met.fits;3.93555;26484.4;33.1952;0.341333
20190406021749581_DDMTREBIC-R3_snap.fits;4.044;26543;3.8478;0
20190406021906040_DDMTREBIC-R3_met.fits;3.94181;26490.2;11.4347;0.341333
20190406021924813_DDMTREBIC-R3_met.fits;3.8546;26506.3;10.5523;0.341333
20190406021928909_DDMTREBIC-R3_met.fits;3.45149;26531.2;7.08468;0.170667
20190406021944610_DDMTREBIC-R3_met.fits;3.6913;26472.7;24.2787;0.341333
20190406021849656_DDMTREBIC-R3_snap.fits;4.25316;26523.9;3.49431;0
20190406021954680_DDMTREBIC-R3_met.fits;3.92927;26487.3;76.8252;0.512
20190406021949730_DDMTREBIC-R3_snap.fits;3.94865;26474.1;3.39391;0
20190406022049805_DDMTREBIC-R3_snap.fits;3.29222;26453.6;2.77343;0
20190406022213602_DDMTREBIC-R3_met.fits;4.2519;26493.2;11.0497;0.170667
20190406022222136_DDMTREBIC-R3_met.fits;3.93333;26537.1;10.6956;0.170667
20190406022226061_DDMTREBIC-R3_met.fits;3.7598;26493.2;11.371;0.341333
20190406022149880_DDMTREBIC-R3_snap.fits;3.96483;26519.5;2.68272;0
20190406022308386_DDMTREBIC-R3_met.fits;3.60578;26507.8;13.6026;0.682667
20190406022329208_DDMTREBIC-R3_met.fits;3.65855;26488.8;9.65371;0.341333
20190406022249954_DDMTREBIC-R3_snap.fits;3.79511;26540;4.10262;0
20190406022412898_DDMTREBIC-R3_met.fits;3.39931;26500.5;7.90295;0.170667
20190406022350029_DDMTREBIC-R3_snap.fits;3.93874;26463.9;3.06049;0
20190406022517240_DDMTREBIC-R3_met.fits;3.96332;26529.8;21.9904;0.170667
20190406022543352_DDMTREBIC-R3_met.fits;3.54119;26482.9;7.57657;0.341333
20190406022450104_DDMTREBIC-R3_snap.fits;3.51135;26450.7;3.43267;0
20190406022608440_DDMTREBIC-R3_met.fits;3.46729;26518.1;21.4666;0.341333
20190406022611170_DDMTREBIC-R3_met.fits;3.69815;26452.1;14.1982;0.341333
20190406022630456_DDMTREBIC-R3_met.fits;3.66621;26477.1;56.3789;0.512
20190406022550178_DDMTREBIC-R3_snap.fits;4.80757;26497.6;4.18263;0
20190406022720973_DDMTREBIC-R3_met.fits;3.36788;26518.1;8.03532;0.170667
20190406022650253_DDMTREBIC-R3_snap.fits;3.80047;26463.9;3.50059;0
20190406022750328_DDMTREBIC-R3_snap.fits;4.2224;26504.9;3.69337;0
20190406022850402_DDMTREBIC-R3_snap.fits;3.64849;26529.8;3.22569;0
20190406022950477_DDMTREBIC-R3_snap.fits;3.82723;26510.7;2.62226;0
20190406023052600_DDMTREBIC-R3_met.fits;3.66324;26493.2;7.93166;0.341333
20190406023108301_DDMTREBIC-R3_met.fits;4.38447;26469.7;12.7028;0.682667
20190406023142605_DDMTREBIC-R3_met.fits;4.23097;26468.3;17.4901;0.341333
20190406023050552_DDMTREBIC-R3_snap.fits;3.74154;26547.4;3.19476;0
20190406023245240_DDMTREBIC-R3_met.fits;4.36795;26496.1;36.7988;0.341333
20190406023150626_DDMTREBIC-R3_snap.fits;4.13423;26458;2.98409;0
20190406023331490_DDMTREBIC-R3_met.fits;4.06477;26522.5;20.4511;0.341333
20190406023250701_DDMTREBIC-R3_snap.fits;4.45919;26531.2;3.25852;0
20190406023354872_DDMTREBIC-R3_met.fits;3.5896;26509.3;7.95245;0.170667
20190406023412280_DDMTREBIC-R3_met.fits;3.31014;26497.6;6.73795;0.170667
20190406023431053_DDMTREBIC-R3_met.fits;3.56421;26490.2;7.79042;0.170667
20190406023434637_DDMTREBIC-R3_met.fits;3.67823;26484.4;15.0435;0.170667
20190406023350776_DDMTREBIC-R3_snap.fits;4.21517;26537.1;3.12849;0
20190406023450850_DDMTREBIC-R3_snap.fits;3.13828;26452.1;2.86513;0
20190406023604408_DDMTREBIC-R3_met.fits;3.61187;26499;10.5513;0.170667
20190406023622328_DDMTREBIC-R3_met.fits;3.75276;26503.4;16.2129;0.512
20190406023640760_DDMTREBIC-R3_met.fits;3.935;26462.4;11.1885;0.512
20190406023550925_DDMTREBIC-R3_snap.fits;4.01249;26509.3;2.92944;0
20190406023705336_DDMTREBIC-R3_met.fits;3.31383;26506.3;6.81456;0.341333
20190406023713698_DDMTREBIC-R3_met.fits;3.89938;26529.8;10.254;0.170667
20190406023722061_DDMTREBIC-R3_met.fits;3.89969;26493.2;8.71;0.170667
20190406023726498_DDMTREBIC-R3_met.fits;3.98865;26500.5;14.8856;0.512
20190406023651000_DDMTREBIC-R3_snap.fits;4.09273;26468.3;3.88898;0
20190406023821624_DDMTREBIC-R3_met.fits;4.87231;26466.8;28.1159;0.170667
20190406023751074_DDMTREBIC-R3_snap.fits;3.92907;26509.3;3.57091;0
20190406023917602_DDMTREBIC-R3_met.fits;3.90283;26526.9;8.80902;0.512
20190406023851149_DDMTREBIC-R3_snap.fits;3.60562;26521;4.18583;0
20190406023951224_DDMTREBIC-R3_snap.fits;4.02123;26529.8;4.59834;0
20190406024117240_DDMTREBIC-R3_met.fits;4.28632;26497.6;14.3328;0.341333
20190406024143522_DDMTREBIC-R3_met.fits;4.10897;26463.9;37.2025;0.341333
20190406024051298_DDMTREBIC-R3_snap.fits;3.67709;26516.6;4.15783;0
20190406024202296_DDMTREBIC-R3_met.fits;4.36527;26502;11.7933;0.341333
20190406024216802_DDMTREBIC-R3_met.fits;4.97693;26481.4;15.5393;0.170667
20190406024151373_DDMTREBIC-R3_snap.fits;4.50701;26480;3.21116;0
20190406024303565_DDMTREBIC-R3_met.fits;3.45019;26497.6;11.5563;1.024
20190406024251448_DDMTREBIC-R3_snap.fits;3.86687;26493.2;2.80148;0
20190406024353229_DDMTREBIC-R3_met.fits;3.50113;26477.1;18.3783;0.341333
20190406024441698_DDMTREBIC-R3_met.fits;6.50706;26485.8;80.7384;0.341333
20190406024446818_DDMTREBIC-R3_met.fits;4.46352;26512.2;10.2984;0.170667
20190406024351522_DDMTREBIC-R3_snap.fits;4.22704;26531.2;3.23967;0
20190406024449378_DDMTREBIC-R3_met.fits;4.31302;26499;14.2276;0.341333
20190406024451597_DDMTREBIC-R3_snap.fits;3.0008;26474.1;3.95724;0
20190406024551672_DDMTREBIC-R3_snap.fits;3.58088;26509.3;2.94767;0
20190406024652429_DDMTREBIC-R3_met.fits;3.70821;26488.8;11.9993;0.341333
20190406024712397_DDMTREBIC-R3_met.fits;4.16032;26494.6;19.9637;0.512
20190406024728440_DDMTREBIC-R3_met.fits;3.86288;26509.3;22.0533;0.341333
20190406024749090_DDMTREBIC-R3_met.fits;3.78442;26490.2;7.78426;0.170667
20190406024651746_DDMTREBIC-R3_snap.fits;4.29278;26462.4;4.87307;0
20190406024802744_DDMTREBIC-R3_met.fits;3.77902;26494.6;9.97851;2.048
20190406024751821_DDMTREBIC-R3_snap.fits;3.88773;26477.1;3.51367;0
20190406024851896_DDMTREBIC-R3_snap.fits;4.2333;26543;3.69885;0
20190406024950605_DDMTREBIC-R3_met.fits;4.02031;26481.4;28.8143;0.341333
20190406025003576_DDMTREBIC-R3_met.fits;3.5542;26504.9;12.8973;0.170667
20190406025012450_DDMTREBIC-R3_met.fits;3.57934;26481.4;18.6138;0.341333
20190406024951970_DDMTREBIC-R3_snap.fits;4.06555;26499;3.27467;0
20190406025052045_DDMTREBIC-R3_snap.fits;4.16232;26491.7;4.39539;0
20190406025226765_DDMTREBIC-R3_met.fits;3.60665;26499;18.8013;0.170667
20190406025152120_DDMTREBIC-R3_snap.fits;4.0767;26485.8;3.91877;0
20190406025255608_DDMTREBIC-R3_met.fits;3.74296;26504.9;7.56869;0.170667
20190406025252194_DDMTREBIC-R3_snap.fits;4.06087;26462.4;4.14084;0
20190406025436472_DDMTREBIC-R3_met.fits;3.92679;26497.6;8.32897;0.512
20190406025441762_DDMTREBIC-R3_met.fits;3.59445;26496.1;13.5496;0.170667
20190406025352269_DDMTREBIC-R3_snap.fits;3.92904;26481.4;4.27361;0
20190406025452344_DDMTREBIC-R3_snap.fits;3.90068;26531.2;4.07245;0
20190406025623480_DDMTREBIC-R3_met.fits;3.94911;26487.3;11.4057;0.170667
20190406025631160_DDMTREBIC-R3_met.fits;4.11202;26478.5;8.22734;0.170667
20190406025552418_DDMTREBIC-R3_snap.fits;4.43011;26487.3;4.23884;0
20190406025706658_DDMTREBIC-R3_met.fits;3.70145;26534.2;11.853;0.170667
20190406025712120_DDMTREBIC-R3_met.fits;4.37379;26497.6;13.7808;0.170667
20190406025652493_DDMTREBIC-R3_snap.fits;4.5626;26474.1;4.72022;0
20190406025811512_DDMTREBIC-R3_met.fits;3.79428;26487.3;7.63403;0.170667
20190406025841208_DDMTREBIC-R3_met.fits;4.03208;26496.1;38.4249;0.512
20190406025752568_DDMTREBIC-R3_snap.fits;4.10704;26469.7;3.67644;0
20190406025904589_DDMTREBIC-R3_met.fits;3.76762;26503.4;9.65452;0.341333
20190406025852642_DDMTREBIC-R3_snap.fits;3.86579;26459.5;4.60779;0
20190406025954936_DDMTREBIC-R3_met.fits;3.79362;26493.2;8.57459;0.170667
20190406025952717_DDMTREBIC-R3_snap.fits;3.62388;26466.8;3.87603;0
