#timestamp,LO_Frequency,Hit,StdDev 
1554552015.7,286046999.0,N
1554552035.5,286046998.4,N
1554552055.3,286046998.2,N
1554552075.2,286046998.7,N
1554552095.0,286046998.7,N
1554552095.9,286046998.7,N
1554552115.8,286046998.1,N
1554552135.6,286046998.9,N
1554552155.4,286046998.5,N
1554552175.3,286046999.0,N
1554552195.1,286046998.3,N
1554552215.9,286046998.3,N
1554552235.7,286046999.0,N
1554552255.5,286046998.5,N
1554552275.4,286046998.5,N
1554552295.2,286046998.9,N
1554552315.0,286046998.9,N
1554552315.9,286046998.9,N
1554552335.8,286046999.0,N
1554552355.6,286046999.0,N
1554552375.5,286046999.0,N
1554552395.3,286046999.3,N
1554552415.1,286046999.3,N
1554552435.9,286046999.3,N
1554552455.7,286046998.7,Y
1554552475.6,286046999.9,P
1554552495.4,286047000.0,N
1554552515.2,286047001.0,N
1554552535.1,286047000.3,N
1554552536.0,286042673.8,Y
1554552555.8,286047000.5,P
1554552575.6,286047000.4,N
1554552595.5,286047001.1,P
1554552615.3,286047000.5,N
1554552635.2,286047000.6,N
1554552655.9,286047000.5,N
1554552675.7,286047000.6,N
1554552695.6,286047001.0,Y
1554552715.4,286046998.3,P
1554552735.3,286047000.8,N
1554552755.1,286047001.2,N
1554552756.0,286047001.2,N
1554552775.8,286046998.3,N
1554552795.7,286047001.2,N
1554552815.5,286046998.1,N
1554552835.3,286046998.1,N
1554552855.2,286046998.2,N
1554552875.0,286046998.1,N
1554552875.9,286046998.1,N
1554552895.8,286046999.0,N
1554552915.6,286046998.5,N
1554552935.4,286046998.5,N
1554552955.3,286046999.3,N
1554552975.1,286046998.6,N
1554552995.8,286046998.1,N
1554553015.7,286046999.3,N
1554553035.5,286046998.4,N
1554553055.4,286046998.7,N
1554553075.2,286046998.7,N
1554553095.0,286046998.4,N
1554553095.9,286046998.4,N
1554553115.8,286046998.8,N
1554553135.6,286046998.7,N
1554553155.4,286046999.4,N
1554553175.3,286046998.4,N
1554553195.1,286046998.1,N
1554553215.9,286046998.6,N
1554553235.7,286046998.4,N
1554553255.5,286046998.4,N
1554553275.4,286046998.4,N
1554553295.2,286046998.8,N
1554553315.0,286046998.8,N
1554553315.9,286046998.8,N
1554553335.8,286046998.7,N
1554553355.6,286046998.4,Y
1554553375.5,286046999.9,P
1554553395.3,286047000.6,N
1554553415.1,286047000.6,N
1554553435.9,286047001.0,N
1554553455.7,286047000.8,N
1554553475.5,286047001.1,N
1554553495.4,286047000.4,N
1554553515.2,286047000.8,N
1554553535.1,286047001.2,N
1554553536.0,286047001.2,N
1554553555.8,286047000.7,N
1554553575.6,286047000.7,N
1554553595.5,286047000.8,N
1554553645.3,286047000.7,E
1554553655.3,286047001.2,N
1554553675.1,286046998.6,P
1554553695.8,286046998.5,N
1554553715.7,286046998.6,N
1554553735.5,286046998.6,N
1554553755.4,286046999.0,N
1554553775.2,286046998.9,N
1554553795.0,286046998.6,N
1554553795.9,286046998.6,N
1554553815.8,286046998.6,N
1554553835.6,286046998.4,N
1554553855.4,286046998.7,N
1554553875.3,286046998.8,N
1554553895.1,286046998.7,N
1554553915.9,286046998.7,N
1554553935.7,286046998.8,N
1554553955.5,286046998.9,N
1554553975.4,286046998.9,N
1554553995.2,286046998.2,Y
1554554015.0,286047001.0,P
1554554016.0,286047001.0,N
1554554035.8,286047000.3,N
1554554055.6,286047000.7,N
1554554075.5,286047000.6,N
1554554095.3,286047001.2,N
1554554115.1,286047001.1,N
1554554135.9,286047001.2,N
1554554155.7,286047001.2,N
1554554175.6,286047001.2,N
1554554195.4,286046998.1,N
1554554215.2,286047001.2,N
1554554235.1,286047000.7,N
1554554236.0,286047000.7,N
1554554255.8,286046998.4,N
1554554275.6,286046998.7,N
1554554295.5,286046998.2,N
1554554315.3,286046998.5,N
1554554335.2,286046998.8,N
1554554355.9,286046998.5,N
1554554375.7,286046998.3,N
1554554395.6,286046998.4,N
1554554415.4,286046998.3,N
1554554435.2,286046999.4,N
1554554455.1,286046998.9,N
1554554456.0,286046998.9,N
1554554475.8,286046999.0,N
1554554495.7,286046999.1,N
1554554515.5,286046999.4,N
1554554535.3,286046999.1,N
1554554555.2,286046999.1,N
1554554575.0,286046999.2,N
1554554575.9,286046999.2,N
1554554595.8,286046999.5,N
1554554615.6,286046999.1,N
1554554635.4,286046999.5,N
1554554655.3,286046999.6,N
1554554675.1,286046999.2,N
1554554695.8,286046999.5,N
1554554715.7,286046999.2,N
1554554735.5,286046998.8,N
1554554755.4,286046999.5,N
1554554775.2,286046999.5,N
1554554795.0,286046999.6,N
1554554795.9,286046999.6,N
1554554815.8,286046999.6,N
1554554835.6,286046999.6,N
1554554855.4,286046996.5,Y
1554554875.3,286046998.8,P
1554554895.1,286046998.5,P
1554554915.9,286046998.9,P
1554554935.7,286046999.0,Y
1554554955.5,286047000.3,P
1554554975.4,286047001.1,N
1554554995.2,286047001.2,N
1554555045.1,286047001.1,E
1554555055.9,286046998.3,N
1554555075.7,286046996.9,P
1554555095.6,286046999.5,N
1554555115.4,286046999.2,N
1554555135.2,286046999.2,N
1554555155.1,286046999.5,N
1554555156.0,286046999.5,N
1554555175.8,286046999.5,N
1554555195.7,286046996.7,Y
1554555215.5,286046998.6,P
1554555235.3,286046998.3,P
1554555255.2,286046998.4,P
1554555275.0,286046998.8,Y
1554555275.9,286046998.8,P
1554555295.7,286047000.4,P
1554555315.6,286047000.5,N
1554555335.4,286047000.9,N
1554555355.3,286047000.6,N
1554555375.1,286047000.1,N
1554555376.0,286047000.1,N
1554555395.8,286047001.0,N
1554555415.7,286047000.8,N
1554555435.5,286047001.0,N
1554555455.3,286047001.1,N
1554555475.2,286047001.2,N
1554555495.0,286047001.1,N
1554555495.9,286047001.1,N
1554555515.8,286046998.2,N
1554555535.6,286047000.9,N
1554555555.4,286046998.2,N
1554555575.3,286046998.5,N
1554555595.1,286047001.1,N
