# file name; noise; peak f.; mag.; duration
20190406160003170_DDMTREBIC-R3_met.fits;3.39154;26512.2;36.3334;0.341333
20190406160019213_DDMTREBIC-R3_met.fits;3.69759;26507.8;16.4681;0.341333
20190406160122872_DDMTREBIC-R3_met.fits;4.21799;26503.4;12.7547;0.341333
20190406160050957_DDMTREBIC-R3_snap.fits;4.66606;26512.2;3.9562;0
20190406160241720_DDMTREBIC-R3_met.fits;3.92535;26499;23.8746;0.341333
20190406160151032_DDMTREBIC-R3_snap.fits;4.03816;26532.7;3.45526;0
20190406160251106_DDMTREBIC-R3_snap.fits;4.56579;26547.4;3.52463;0
20190406160356301_DDMTREBIC-R3_met.fits;3.77428;26503.4;8.46253;0.512
20190406160351181_DDMTREBIC-R3_snap.fits;4.44619;26545.9;3.6878;0
20190406160457741_DDMTREBIC-R3_met.fits;4.42792;26523.9;39.8406;1.36533
20190406160451256_DDMTREBIC-R3_snap.fits;4.26429;26482.9;3.5278;0
20190406160629560_DDMTREBIC-R3_met.fits;4.56904;26502;32.5764;0.512
20190406160642018_DDMTREBIC-R3_met.fits;4.30192;26526.9;28.055;0.341333
20190406160551330_DDMTREBIC-R3_snap.fits;4.02807;26474.1;3.76947;0
20190406160651405_DDMTREBIC-R3_snap.fits;4.02947;26459.5;3.26196;0
20190406160817250_DDMTREBIC-R3_met.fits;4.29979;26500.5;63.3326;0.512
20190406160751480_DDMTREBIC-R3_snap.fits;4.39649;26475.6;3.85379;0
20190406160851554_DDMTREBIC-R3_snap.fits;3.49447;26488.8;3.04787;0
20190406160951629_DDMTREBIC-R3_snap.fits;4.4081;26491.7;3.8254;0
20190406161124301_DDMTREBIC-R3_met.fits;3.6295;26502;8.15775;0.170667
20190406161051704_DDMTREBIC-R3_snap.fits;4.08575;26488.8;3.4977;0
20190406161151778_DDMTREBIC-R3_snap.fits;4.44247;26516.6;3.6535;0
20190406161324109_DDMTREBIC-R3_met.fits;3.74026;26507.8;8.76889;0.341333
20190406161337421_DDMTREBIC-R3_met.fits;4.09007;26491.7;9.81419;0.170667
20190406161251853_DDMTREBIC-R3_snap.fits;3.5524;26504.9;3.83419;0
20190406161351928_DDMTREBIC-R3_snap.fits;4.09059;26519.5;3.16865;0
20190406161452002_DDMTREBIC-R3_snap.fits;4.00848;26487.3;3.48065;0
20190406161558392_DDMTREBIC-R3_met.fits;3.53489;26510.7;8.55586;0.341333
20190406161636109_DDMTREBIC-R3_met.fits;4.56277;26504.9;28.6393;0.341333
20190406161552077_DDMTREBIC-R3_snap.fits;4.66519;26544.4;3.82977;0
20190406161708024_DDMTREBIC-R3_met.fits;4.4134;26500.5;19.8766;0.170667
20190406161652152_DDMTREBIC-R3_snap.fits;4.5056;26503.4;3.72526;0
20190406161805197_DDMTREBIC-R3_met.fits;3.64338;26503.4;12.8201;0.341333
20190406161752226_DDMTREBIC-R3_snap.fits;4.28794;26540;3.47455;0
20190406161852472_DDMTREBIC-R3_met.fits;3.64329;26509.3;57.2019;1.024
20190406161856568_DDMTREBIC-R3_met.fits;2.93871;26502;6.62689;0.170667
20190406161919266_DDMTREBIC-R3_met.fits;4.08884;26522.5;10.1676;0.170667
20190406161852301_DDMTREBIC-R3_snap.fits;4.32047;26482.9;3.38976;0
20190406161952376_DDMTREBIC-R3_snap.fits;4.56181;26532.7;3.46488;0
20190406162052450_DDMTREBIC-R3_snap.fits;4.30548;26493.2;4.22089;0
20190406162152525_DDMTREBIC-R3_snap.fits;4.27465;26513.7;3.05227;0
20190406162333901_DDMTREBIC-R3_met.fits;3.76008;26496.1;10.8525;0.170667
20190406162252600_DDMTREBIC-R3_snap.fits;4.12903;26518.1;3.66001;0
20190406162352674_DDMTREBIC-R3_snap.fits;3.52853;26513.7;4.0927;0
20190406162452749_DDMTREBIC-R3_snap.fits;4.05245;26521;2.90836;0
20190406162559992_DDMTREBIC-R3_met.fits;3.91289;26507.8;21.7355;0.341333
20190406162620301_DDMTREBIC-R3_met.fits;3.71424;26497.6;9.87718;0.170667
20190406162552824_DDMTREBIC-R3_snap.fits;4.10538;26518.1;3.64393;0
20190406162652898_DDMTREBIC-R3_snap.fits;4.11358;26466.8;4.04613;0
20190406162827618_DDMTREBIC-R3_met.fits;4.05488;26504.9;26.9607;0.341333
20190406162752973_DDMTREBIC-R3_snap.fits;4.58251;26531.2;3.30882;0
20190406162925986_DDMTREBIC-R3_met.fits;3.61297;26502;7.82825;0.170667
20190406162853048_DDMTREBIC-R3_snap.fits;4.08877;26532.7;3.99936;0
20190406162953122_DDMTREBIC-R3_snap.fits;4.35066;26545.9;4.69417;0
20190406163053197_DDMTREBIC-R3_snap.fits;3.64871;26474.1;4.14906;0
20190406163153272_DDMTREBIC-R3_snap.fits;3.94556;26547.4;3.69112;0
20190406163344888_DDMTREBIC-R3_met.fits;3.89553;26513.7;13.7231;0.170667
20190406163253346_DDMTREBIC-R3_snap.fits;4.34984;26502;3.81977;0
20190406163443085_DDMTREBIC-R3_met.fits;4.22204;26503.4;9.40979;0.341333
20190406163353421_DDMTREBIC-R3_snap.fits;3.57995;26541.5;2.73774;0
20190406163459128_DDMTREBIC-R3_met.fits;3.37972;26500.5;20.5842;0.170667
20190406163453496_DDMTREBIC-R3_snap.fits;4.85685;26488.8;3.56439;0
20190406163553570_DDMTREBIC-R3_snap.fits;4.23964;26482.9;4.75721;0
20190406163705421_DDMTREBIC-R3_met.fits;3.68807;26502;11.5824;0.170667
20190406163653645_DDMTREBIC-R3_snap.fits;4.44181;26547.4;3.93445;0
20190406163801058_DDMTREBIC-R3_met.fits;3.98;26499;17.0681;1.70667
20190406163753720_DDMTREBIC-R3_snap.fits;3.36143;26528.3;4.81612;0
20190406163934413_DDMTREBIC-R3_met.fits;3.90057;26506.3;8.85535;0.170667
20190406163853794_DDMTREBIC-R3_snap.fits;4.58808;26449.2;3.14598;0
20190406163956600_DDMTREBIC-R3_met.fits;5.14679;26502;20.6917;0.512
20190406163953869_DDMTREBIC-R3_snap.fits;4.81665;26449.2;3.23058;0
20190406164053944_DDMTREBIC-R3_snap.fits;3.76559;26500.5;4.93049;0
20190406164153336_DDMTREBIC-R3_met.fits;3.71086;26513.7;7.75199;0.170667
20190406164223885_DDMTREBIC-R3_met.fits;4.16709;26499;8.97627;0.341333
20190406164154018_DDMTREBIC-R3_snap.fits;4.04145;26459.5;3.99087;0
20190406164346146_DDMTREBIC-R3_met.fits;4.1632;26500.5;13.5878;0.341333
20190406164254093_DDMTREBIC-R3_snap.fits;3.64761;26534.2;3.34769;0
20190406164354168_DDMTREBIC-R3_snap.fits;4.22198;26526.9;3.45951;0
20190406164454242_DDMTREBIC-R3_snap.fits;3.6788;26500.5;3.74166;0
20190406164647906_DDMTREBIC-R3_met.fits;4.34318;26455.1;28.7884;0.512
20190406164554317_DDMTREBIC-R3_snap.fits;3.90626;26484.4;3.23621;0
20190406164654392_DDMTREBIC-R3_snap.fits;4.45322;26459.5;3.61391;0
20190406164843106_DDMTREBIC-R3_met.fits;4.08939;26519.5;8.33573;0.170667
20190406164754466_DDMTREBIC-R3_snap.fits;4.51095;26543;4.91289;0
20190406164919117_DDMTREBIC-R3_met.fits;4.41338;26504.9;10.2378;0.170667
20190406164939597_DDMTREBIC-R3_met.fits;4.16357;26504.9;14.9947;0.341333
20190406164854541_DDMTREBIC-R3_snap.fits;3.11236;26484.4;3.22093;0
20190406164954616_DDMTREBIC-R3_snap.fits;4.16101;26490.2;3.75054;0
20190406165056397_DDMTREBIC-R3_met.fits;3.54492;26500.5;24.8797;0.512
20190406165054690_DDMTREBIC-R3_snap.fits;3.90935;26516.6;3.0795;0
20190406165202957_DDMTREBIC-R3_met.fits;4.27161;26503.4;10.3391;0.170667
20190406165154765_DDMTREBIC-R3_snap.fits;4.20445;26509.3;3.1833;0
20190406165254840_DDMTREBIC-R3_snap.fits;4.41957;26455.1;4.48659;0
20190406165354914_DDMTREBIC-R3_snap.fits;4.32809;26544.4;3.07595;0
20190406165454989_DDMTREBIC-R3_snap.fits;4.4039;26466.8;2.63017;0
20190406165555064_DDMTREBIC-R3_snap.fits;3.55238;26475.6;4.19338;0
20190406165734050_DDMTREBIC-R3_met.fits;3.9326;26502;15.5067;0.341333
20190406165655138_DDMTREBIC-R3_snap.fits;4.32119;26515.1;2.39551;0
20190406165817229_DDMTREBIC-R3_met.fits;4.11769;26512.2;9.73865;0.170667
20190406165831565_DDMTREBIC-R3_met.fits;3.55459;26506.3;7.3084;0.170667
20190406165755213_DDMTREBIC-R3_snap.fits;4.35984;26502;4.14965;0
20190406165855288_DDMTREBIC-R3_snap.fits;4.59845;26481.4;3.33321;0
20190406165955362_DDMTREBIC-R3_snap.fits;4.11346;26522.5;3.66941;0
