# file name; noise; peak f.; mag.; duration
20190406000107682_DDMTREBIC-R3_met.fits;5.2999;26482.9;16.3479;1.024
20190406000132941_DDMTREBIC-R3_met.fits;3.64357;26502;8.36642;0.170667
20190406000039352_DDMTREBIC-R3_snap.fits;4.42343;26460.9;4.97947;0
20190406000214925_DDMTREBIC-R3_met.fits;3.73877;26460.9;21.4791;0.341333
20190406000225165_DDMTREBIC-R3_met.fits;3.4106;26515.1;10.7732;0.170667
20190406000139426_DDMTREBIC-R3_snap.fits;4.50184;26499;4.19811;0
20190406000313122_DDMTREBIC-R3_met.fits;4.29148;26497.6;24.8704;0.341333
20190406000322680_DDMTREBIC-R3_met.fits;3.94671;26484.4;16.4605;0.341333
20190406000239501_DDMTREBIC-R3_snap.fits;4.90677;26462.4;4.33624;0
20190406000353229_DDMTREBIC-R3_met.fits;4.8173;26497.6;11.568;0.170667
20190406000339576_DDMTREBIC-R3_snap.fits;4.66397;26547.4;3.88627;0
20190406000439650_DDMTREBIC-R3_snap.fits;4.13968;26502;3.17139;0
20190406000539725_DDMTREBIC-R3_snap.fits;3.99696;26496.1;2.59478;0
20190406000639800_DDMTREBIC-R3_snap.fits;4.50954;26510.7;3.47106;0
20190406000748408_DDMTREBIC-R3_met.fits;4.04216;26510.7;9.1563;0.170667
20190406000753698_DDMTREBIC-R3_met.fits;4.67027;26497.6;36.5947;0.341333
20190406000811448_DDMTREBIC-R3_met.fits;4.30232;26500.5;14.4411;0.170667
20190406000739874_DDMTREBIC-R3_snap.fits;4.41557;26480;73.6512;0
20190406000839266_DDMTREBIC-R3_met.fits;4.41557;26480;73.6512;0.341333
20190406000911010_DDMTREBIC-R3_met.fits;4.03767;26494.6;11.4387;0.341333
20190406000925688_DDMTREBIC-R3_met.fits;3.83684;26499;20.3423;0.341333
20190406000934392_DDMTREBIC-R3_met.fits;4.3189;26487.3;34.6469;0.170667
20190406000839949_DDMTREBIC-R3_snap.fits;4.72053;26541.5;3.57282;0
20190406001021325_DDMTREBIC-R3_met.fits;3.70373;26502;9.61893;0.341333
20190406000940024_DDMTREBIC-R3_snap.fits;3.5943;26480;3.38149;0
20190406001105186_DDMTREBIC-R3_met.fits;3.24777;26497.6;22.3566;0.341333
20190406001107746_DDMTREBIC-R3_met.fits;4.10146;26494.6;18.5693;0.170667
20190406001110818_DDMTREBIC-R3_met.fits;3.80752;26499;9.94494;0.682667
20190406001040098_DDMTREBIC-R3_snap.fits;4.13213;26482.9;3.10675;0
20190406001140173_DDMTREBIC-R3_snap.fits;3.86151;26475.6;3.33671;0
20190406001240248_DDMTREBIC-R3_snap.fits;3.95276;26466.8;2.79978;0
20190406001340322_DDMTREBIC-R3_snap.fits;3.78234;26458;4.11569;0
20190406001442616_DDMTREBIC-R3_met.fits;3.59488;26499;16.0957;0.341333
20190406001440397_DDMTREBIC-R3_snap.fits;4.15784;26485.8;3.07479;0
20190406001540472_DDMTREBIC-R3_snap.fits;4.61775;26503.4;2.02709;0
20190406001734136_DDMTREBIC-R3_met.fits;3.52114;26503.4;8.66973;0.170667
20190406001640546_DDMTREBIC-R3_snap.fits;3.88022;26541.5;3.93741;0
20190406001836600_DDMTREBIC-R3_met.fits;4.50307;26504.9;16.8361;0.170667
20190406001740621_DDMTREBIC-R3_snap.fits;4.19637;26502;3.6338;0
20190406001840696_DDMTREBIC-R3_snap.fits;3.95328;26547.4;4.40057;0
20190406001946744_DDMTREBIC-R3_met.fits;3.61527;26535.6;9.25128;0.170667
20190406001953229_DDMTREBIC-R3_met.fits;4.92978;26506.3;33.8118;0.341333
20190406001940770_DDMTREBIC-R3_snap.fits;4.3743;26471.2;3.76363;0
20190406002050914_DDMTREBIC-R3_met.fits;4.7999;26504.9;17.2442;0.341333
20190406002040845_DDMTREBIC-R3_snap.fits;4.6932;26504.9;3.17736;0
20190406002158669_DDMTREBIC-R3_met.fits;4.15499;26503.4;10.1695;0.170667
20190406002204472_DDMTREBIC-R3_met.fits;4.22395;26471.2;27.0188;0.170667
20190406002140920_DDMTREBIC-R3_snap.fits;4.1315;26510.7;4.14876;0
20190406002254648_DDMTREBIC-R3_met.fits;3.91971;26504.9;8.84252;1.536
20190406002304546_DDMTREBIC-R3_met.fits;5.80745;26496.1;38.3353;0.170667
20190406002314104_DDMTREBIC-R3_met.fits;4.07044;26522.5;15.3774;0.341333
20190406002240994_DDMTREBIC-R3_snap.fits;3.81919;26490.2;4.99945;0
20190406002406498_DDMTREBIC-R3_met.fits;3.63419;26484.4;11.9387;0.170667
20190406002341069_DDMTREBIC-R3_snap.fits;4.16019;26502;4.05749;0
20190406002439778_DDMTREBIC-R3_met.fits;3.50147;26491.7;7.21161;0.341333
20190406002449165_DDMTREBIC-R3_met.fits;3.7872;26500.5;14.7084;0.512
20190406002453432_DDMTREBIC-R3_met.fits;4.2163;26500.5;10.6667;0.170667
20190406002441144_DDMTREBIC-R3_snap.fits;3.58301;26499;3.51718;0
20190406002552141_DDMTREBIC-R3_met.fits;3.93318;26488.8;23.859;0.341333
20190406002631565_DDMTREBIC-R3_met.fits;3.67428;26499;7.46221;0.170667
20190406002637026_DDMTREBIC-R3_met.fits;4.45431;26504.9;11.1959;0.170667
20190406002541218_DDMTREBIC-R3_snap.fits;4.28106;26503.4;3.15205;0
20190406002641293_DDMTREBIC-R3_snap.fits;3.43289;26525.4;3.62871;0
20190406002738808_DDMTREBIC-R3_met.fits;4.17663;26496.1;9.41098;0.853333
20190406002758264_DDMTREBIC-R3_met.fits;3.97682;26500.5;17.2377;0.682667
20190406002828130_DDMTREBIC-R3_met.fits;4.63819;26506.3;11.8177;0.170667
20190406002741368_DDMTREBIC-R3_snap.fits;4.0095;26471.2;3.78035;0
20190406002841442_DDMTREBIC-R3_snap.fits;3.46693;26490.2;3.32328;0
20190406002950050_DDMTREBIC-R3_met.fits;3.83887;26494.6;14.337;0.341333
20190406003013773_DDMTREBIC-R3_met.fits;4.29419;26525.4;9.83341;2.048
20190406002941517_DDMTREBIC-R3_snap.fits;3.8648;26513.7;2.52293;0
20190406003041592_DDMTREBIC-R3_snap.fits;4.25631;26475.6;2.49037;0
20190406003149346_DDMTREBIC-R3_met.fits;4.40249;26478.5;9.23342;0.170667
20190406003141666_DDMTREBIC-R3_snap.fits;4.1066;26540;4.16638;0
20190406003245325_DDMTREBIC-R3_met.fits;4.38714;26521;8.903;0.170667
20190406003307853_DDMTREBIC-R3_met.fits;4.49081;26497.6;9.02112;0.170667
20190406003315021_DDMTREBIC-R3_met.fits;3.53984;26497.6;20.6322;0.341333
20190406003241741_DDMTREBIC-R3_snap.fits;4.10416;26529.8;3.47155;0
20190406003347618_DDMTREBIC-R3_met.fits;4.56005;26509.3;27.1613;1.19467
20190406003341816_DDMTREBIC-R3_snap.fits;4.29385;26545.9;3.80043;0
20190406003452472_DDMTREBIC-R3_met.fits;4.53;26503.4;9.86284;0.341333
20190406003441890_DDMTREBIC-R3_snap.fits;4.1881;26532.7;4.10659;0
20190406003550669_DDMTREBIC-R3_met.fits;3.52667;26500.5;8.57044;0.170667
20190406003601080_DDMTREBIC-R3_met.fits;4.03791;26484.4;8.15065;0.341333
20190406003630434_DDMTREBIC-R3_met.fits;3.99838;26471.2;9.33699;0.341333
20190406003541965_DDMTREBIC-R3_snap.fits;4.19182;26547.4;3.11876;0
20190406003655352_DDMTREBIC-R3_met.fits;4.53602;26513.7;75.9655;1.70667
20190406003642040_DDMTREBIC-R3_snap.fits;4.73168;26494.6;4.78018;0
20190406003837581_DDMTREBIC-R3_met.fits;4.0897;26500.5;14.1541;0.853333
20190406003742114_DDMTREBIC-R3_snap.fits;4.36829;26452.1;3.7922;0
20190406003842189_DDMTREBIC-R3_snap.fits;4.34076;26499;3.64685;0
20190406003942264_DDMTREBIC-R3_snap.fits;4.76242;26507.8;3.06251;0
20190406004056845_DDMTREBIC-R3_met.fits;4.19364;26482.9;11.8266;0.170667
20190406004116472_DDMTREBIC-R3_met.fits;4.24868;26507.8;9.59024;0.170667
20190406004128930_DDMTREBIC-R3_met.fits;4.20591;26506.3;10.5586;0.512
20190406004137464_DDMTREBIC-R3_met.fits;4.23583;26487.3;18.2348;0.341333
20190406004042338_DDMTREBIC-R3_snap.fits;4.40958;26497.6;4.44058;0
20190406004209037_DDMTREBIC-R3_met.fits;3.53522;26499;7.47632;0.341333
20190406004228322_DDMTREBIC-R3_met.fits;4.04343;26497.6;9.36367;0.341333
20190406004142413_DDMTREBIC-R3_snap.fits;3.99453;26515.1;3.39857;0
20190406004302285_DDMTREBIC-R3_met.fits;4.19158;26482.9;10.444;0.341333
20190406004337101_DDMTREBIC-R3_met.fits;4.26037;26496.1;15.3958;0.170667
20190406004242488_DDMTREBIC-R3_snap.fits;2.81471;26516.6;4.37216;0
20190406004432056_DDMTREBIC-R3_met.fits;4.25695;26493.2;11.6626;0.170667
20190406004436664_DDMTREBIC-R3_met.fits;3.99614;26504.9;9.38863;0.170667
20190406004342562_DDMTREBIC-R3_snap.fits;4.26454;26522.5;2.94081;0
20190406004442808_DDMTREBIC-R3_met.fits;4.58144;26496.1;15.9711;0.341333
20190406004442637_DDMTREBIC-R3_snap.fits;3.47992;26497.6;3.08854;0
20190406004542712_DDMTREBIC-R3_snap.fits;4.80624;26537.1;3.53546;0
20190406004642786_DDMTREBIC-R3_snap.fits;4.95531;26506.3;4.17627;0
20190406004745592_DDMTREBIC-R3_met.fits;6.67155;26534.2;14.3314;0.170667
20190406004753784_DDMTREBIC-R3_met.fits;3.88907;26504.9;14.7794;0.170667
20190406004829282_DDMTREBIC-R3_met.fits;4.17515;26497.6;12.4683;0.170667
20190406004742861_DDMTREBIC-R3_snap.fits;3.72641;26455.1;4.66461;0
20190406004842936_DDMTREBIC-R3_snap.fits;3.58258;26532.7;3.43917;0
20190406004943010_DDMTREBIC-R3_snap.fits;4.88748;26541.5;3.31025;0
20190406005043085_DDMTREBIC-R3_snap.fits;3.87698;26490.2;4.27473;0
20190406005145208_DDMTREBIC-R3_met.fits;3.15979;26480;11.5563;0.512
20190406005205688_DDMTREBIC-R3_met.fits;3.99345;26493.2;31.5253;0.170667
20190406005226509_DDMTREBIC-R3_met.fits;3.86405;26502;15.8387;0.170667
20190406005143160_DDMTREBIC-R3_snap.fits;4.23012;26466.8;3.52395;0
20190406005305933_DDMTREBIC-R3_met.fits;3.77331;26493.2;10.4078;0.170667
20190406005243234_DDMTREBIC-R3_snap.fits;4.73162;26522.5;4.42098;0
20190406005342797_DDMTREBIC-R3_met.fits;4.26612;26493.2;9.86603;0.341333
20190406005345016_DDMTREBIC-R3_met.fits;4.20027;26497.6;13.8739;0.170667
20190406005405496_DDMTREBIC-R3_met.fits;4.22827;26487.3;15.3943;0.170667
20190406005343309_DDMTREBIC-R3_snap.fits;3.84786;26512.2;3.37271;0
20190406005443384_DDMTREBIC-R3_snap.fits;4.10534;26459.5;4.14421;0
20190406005609058_DDMTREBIC-R3_met.fits;4.48099;26519.5;14.3266;0.170667
20190406005543458_DDMTREBIC-R3_snap.fits;4.06544;26499;3.30493;0
20190406005738488_DDMTREBIC-R3_met.fits;4.40653;26469.7;10.7463;0.170667
20190406005643533_DDMTREBIC-R3_snap.fits;3.92175;26532.7;3.46489;0
20190406005754189_DDMTREBIC-R3_met.fits;4.06714;26480;12.7043;0.170667
20190406005805453_DDMTREBIC-R3_met.fits;4.35282;26497.6;14.9493;0.341333
20190406005831736_DDMTREBIC-R3_met.fits;3.69096;26502;31.3248;0.512
20190406005743608_DDMTREBIC-R3_snap.fits;3.99576;26504.9;4.7995;0
20190406005905016_DDMTREBIC-R3_met.fits;4.27933;26487.3;19.2718;0.512
20190406005938978_DDMTREBIC-R3_met.fits;3.50843;26503.4;7.99179;0.170667
20190406005843682_DDMTREBIC-R3_snap.fits;3.84844;26478.5;4.45514;0
20190406005945122_DDMTREBIC-R3_met.fits;4.26691;26496.1;21.1108;0.341333
20190406005943757_DDMTREBIC-R3_snap.fits;4.64566;26522.5;3.70497;0
