# file name; noise; peak f.; mag.; duration
20190406110028557_DDMTREBIC-R3_snap.fits;3.30718;26465.3;3.10801;0
20190406110151672_DDMTREBIC-R3_met.fits;3.41126;26506.3;11.763;0.341333
20190406110128632_DDMTREBIC-R3_snap.fits;3.80503;26481.4;3.72584;0
20190406110231437_DDMTREBIC-R3_met.fits;3.50129;26506.3;14.8413;0.341333
20190406110228706_DDMTREBIC-R3_snap.fits;4.32476;26541.5;3.28029;0
20190406110338680_DDMTREBIC-R3_met.fits;3.4505;26500.5;7.2909;0.170667
20190406110356088_DDMTREBIC-R3_met.fits;3.56119;26510.7;8.0875;0.170667
20190406110328781_DDMTREBIC-R3_snap.fits;3.5393;26547.4;2.80052;0
20190406110428856_DDMTREBIC-R3_snap.fits;3.98458;26494.6;3.88313;0
20190406110604429_DDMTREBIC-R3_met.fits;4.59564;26504.9;34.6637;0.341333
20190406110528930_DDMTREBIC-R3_snap.fits;3.57272;26450.7;3.66626;0
20190406110647778_DDMTREBIC-R3_met.fits;4.37458;26488.8;54.9307;0.512
20190406110714232_DDMTREBIC-R3_met.fits;4.50808;26506.3;140.504;1.024
20190406110629005_DDMTREBIC-R3_snap.fits;3.46824;26458;2.92075;0
20190406110749901_DDMTREBIC-R3_met.fits;3.50013;26481.4;8.15952;0.170667
20190406110729080_DDMTREBIC-R3_snap.fits;4.1102;26518.1;4.5209;0
20190406110834786_DDMTREBIC-R3_met.fits;4.33602;26512.2;9.06218;0.170667
20190406110917794_DDMTREBIC-R3_met.fits;4.40569;26510.7;13.8012;0.170667
20190406110920184_DDMTREBIC-R3_met.fits;4.20223;26499;28.9834;0.341333
20190406110829154_DDMTREBIC-R3_snap.fits;4.01137;26466.8;3.58907;0
20190406110950904_DDMTREBIC-R3_met.fits;4.46125;26523.9;10.3589;0.170667
20190406111018210_DDMTREBIC-R3_met.fits;4.72854;26510.7;15.9065;0.512
20190406110929229_DDMTREBIC-R3_snap.fits;3.78928;26516.6;4.01457;0
20190406111056098_DDMTREBIC-R3_met.fits;4.15822;26504.9;11.7504;0.170667
20190406111029304_DDMTREBIC-R3_snap.fits;4.68413;26485.8;3.53486;0
20190406111138936_DDMTREBIC-R3_met.fits;4.37354;26485.8;9.67223;0.341333
20190406111212898_DDMTREBIC-R3_met.fits;4.11836;26500.5;9.48041;0.170667
20190406111129378_DDMTREBIC-R3_snap.fits;3.96134;26518.1;3.34876;0
20190406111304952_DDMTREBIC-R3_met.fits;5.01188;26513.7;14.5282;0.170667
20190406111311608_DDMTREBIC-R3_met.fits;4.44282;26516.6;13.0377;0.170667
20190406111318264_DDMTREBIC-R3_met.fits;5.60048;26516.6;24.11;0.341333
20190406111229453_DDMTREBIC-R3_snap.fits;4.77363;26547.4;3.74172;0
20190406111422093_DDMTREBIC-R3_met.fits;4.86958;26516.6;13.4382;0.170667
20190406111329528_DDMTREBIC-R3_snap.fits;3.53391;26482.9;4.61153;0
20190406111435917_DDMTREBIC-R3_met.fits;4.90086;26510.7;13.0145;0.170667
20190406111429602_DDMTREBIC-R3_snap.fits;6.42687;26506.3;6.06309;0
20190406111537357_DDMTREBIC-R3_met.fits;5.17344;26509.3;18.0946;0.170667
20190406111529677_DDMTREBIC-R3_snap.fits;8.97488;26471.2;8.5666;0
20190406111629752_DDMTREBIC-R3_snap.fits;6.22838;26515.1;6.35062;0
20190406111729826_DDMTREBIC-R3_snap.fits;7.80274;26462.4;9.16982;0
20190406111837240_DDMTREBIC-R3_met.fits;9.5195;26509.3;24.6992;0.170667
20190406111853794_DDMTREBIC-R3_met.fits;10.1217;26487.3;21.6393;0.341333
20190406111829901_DDMTREBIC-R3_snap.fits;9.51546;26535.6;7.54889;0
20190406111929976_DDMTREBIC-R3_snap.fits;7.82222;26523.9;6.2859;0
20190406112117666_DDMTREBIC-R3_met.fits;5.37914;26502;13.0768;0.341333
20190406112030050_DDMTREBIC-R3_snap.fits;4.82088;26540;4.682;0
20190406112130125_DDMTREBIC-R3_snap.fits;4.85593;26512.2;3.40231;0
20190406112259896_DDMTREBIC-R3_met.fits;4.0901;26497.6;11.4817;1.70667
20190406112305528_DDMTREBIC-R3_met.fits;4.58138;26475.6;12.752;0.170667
20190406112230200_DDMTREBIC-R3_snap.fits;3.95675;26480;3.62106;0
20190406112402189_DDMTREBIC-R3_met.fits;5.27883;26497.6;14.6274;0.341333
20190406112409357_DDMTREBIC-R3_met.fits;4.03788;26515.1;8.10666;0.170667
20190406112413624_DDMTREBIC-R3_met.fits;4.61314;26503.4;9.95526;1.70667
20190406112330274_DDMTREBIC-R3_snap.fits;3.65835;26513.7;14.2252;0
20190406112429666_DDMTREBIC-R3_met.fits;4.02597;26513.7;11.7628;0.341333
20190406112430349_DDMTREBIC-R3_snap.fits;3.83991;26509.3;2.90697;0
20190406112557389_DDMTREBIC-R3_met.fits;4.35941;26502;9.47178;0.170667
20190406112530424_DDMTREBIC-R3_snap.fits;3.69607;26463.9;3.57403;0
20190406112642957_DDMTREBIC-R3_met.fits;4.62299;26500.5;10.9131;1.87733
20190406112630498_DDMTREBIC-R3_snap.fits;4.53841;26504.9;3.86974;0
20190406112752077_DDMTREBIC-R3_met.fits;4.32875;26499;9.39321;0.170667
20190406112804024_DDMTREBIC-R3_met.fits;3.65943;26515.1;10.1301;0.170667
20190406112730573_DDMTREBIC-R3_snap.fits;4.3491;26494.6;3.05265;0
20190406112842424_DDMTREBIC-R3_met.fits;4.18865;26525.4;13.5793;0.170667
20190406112914509_DDMTREBIC-R3_met.fits;4.41427;26497.6;55.6109;0.341333
20190406112830648_DDMTREBIC-R3_snap.fits;3.60616;26471.2;3.37401;0
20190406112930722_DDMTREBIC-R3_snap.fits;3.30713;26488.8;3.82483;0
20190406113124557_DDMTREBIC-R3_met.fits;4.99522;26506.3;22.9789;0.341333
20190406113030797_DDMTREBIC-R3_snap.fits;4.50894;26485.8;3.08037;0
20190406113142818_DDMTREBIC-R3_met.fits;4.61464;26494.6;19.0277;0.170667
20190406113149645_DDMTREBIC-R3_met.fits;4.68322;26510.7;9.92061;0.170667
20190406113130872_DDMTREBIC-R3_snap.fits;4.23363;26526.9;4.03911;0
20190406113315149_DDMTREBIC-R3_met.fits;3.78833;26502;8.89579;0.512
20190406113230946_DDMTREBIC-R3_snap.fits;4.71034;26509.3;3.93248;0
20190406113407714_DDMTREBIC-R3_met.fits;3.89969;26499;10.8807;0.341333
20190406113411981_DDMTREBIC-R3_met.fits;3.50302;26504.9;27.6612;0.341333
20190406113331021_DDMTREBIC-R3_snap.fits;3.8257;26472.7;2.99787;0
20190406113431096_DDMTREBIC-R3_snap.fits;4.12068;26515.1;4.10866;0
20190406113533560_DDMTREBIC-R3_met.fits;4.2608;26493.2;13.2456;0.512
20190406113602744_DDMTREBIC-R3_met.fits;3.56868;26512.2;15.0122;0.341333
20190406113619298_DDMTREBIC-R3_met.fits;4.80204;26487.3;9.93378;0.170667
20190406113531170_DDMTREBIC-R3_snap.fits;4.58566;26465.3;3.46239;0
20190406113708109_DDMTREBIC-R3_met.fits;5.20876;26523.9;17.2521;0.341333
20190406113718349_DDMTREBIC-R3_met.fits;5.45097;26500.5;14.4687;0.170667
20190406113631245_DDMTREBIC-R3_snap.fits;3.28247;26482.9;3.33846;0
20190406113747874_DDMTREBIC-R3_met.fits;4.55818;26499;44.0097;0.341333
20190406113814157_DDMTREBIC-R3_met.fits;4.20565;26491.7;17.5511;0.512
20190406113731320_DDMTREBIC-R3_snap.fits;3.60544;26543;4.01224;0
20190406113922936_DDMTREBIC-R3_met.fits;4.32041;26521;24.617;0.341333
20190406113831394_DDMTREBIC-R3_snap.fits;4.48219;26493.2;3.79302;0
20190406113930786_DDMTREBIC-R3_met.fits;3.88218;26493.2;8.81848;0.170667
20190406113934370_DDMTREBIC-R3_met.fits;4.01173;26502;26.6408;0.512
20190406114024205_DDMTREBIC-R3_met.fits;4.37152;26504.9;9.62289;0.170667
20190406113931469_DDMTREBIC-R3_snap.fits;4.80619;26525.4;3.49881;0
20190406114055437_DDMTREBIC-R3_met.fits;4.28134;26506.3;9.67295;0.853333
20190406114104994_DDMTREBIC-R3_met.fits;3.63983;26496.1;11.6474;0.341333
20190406114031544_DDMTREBIC-R3_snap.fits;3.6134;26510.7;3.26848;0
20190406114131618_DDMTREBIC-R3_snap.fits;4.23927;26506.3;19.3262;0
20190406114231010_DDMTREBIC-R3_met.fits;4.23927;26506.3;19.3262;0.512
20190406114231693_DDMTREBIC-R3_snap.fits;3.51026;26538.6;3.63641;0
20190406114342008_DDMTREBIC-R3_met.fits;4.29711;26497.6;13.4746;0.682667
20190406114346957_DDMTREBIC-R3_met.fits;3.68328;26494.6;20.5637;0.341333
20190406114354125_DDMTREBIC-R3_met.fits;4.4389;26481.4;25.2087;0.682667
20190406114331768_DDMTREBIC-R3_snap.fits;3.26268;26506.3;3.92422;0
20190406114516216_DDMTREBIC-R3_met.fits;4.63626;26494.6;19.8141;0.341333
20190406114431842_DDMTREBIC-R3_snap.fits;3.96184;26474.1;4.29794;0
20190406114529869_DDMTREBIC-R3_met.fits;4.54054;26500.5;10.8802;0.341333
20190406114543864_DDMTREBIC-R3_met.fits;4.17078;26497.6;9.47012;0.341333
20190406114616120_DDMTREBIC-R3_met.fits;4.18386;26499;15.5011;0.341333
20190406114531917_DDMTREBIC-R3_snap.fits;3.80389;26512.2;3.66865;0
20190406114631992_DDMTREBIC-R3_snap.fits;4.1216;26510.7;2.8012;0
20190406114744525_DDMTREBIC-R3_met.fits;3.23367;26504.9;14.6297;0.170667
20190406114828216_DDMTREBIC-R3_met.fits;4.57058;26499;16.6443;0.170667
20190406114732066_DDMTREBIC-R3_snap.fits;4.0356;26526.9;3.75221;0
20190406114830264_DDMTREBIC-R3_met.fits;4.60076;26499;11.3146;0.170667
20190406114855693_DDMTREBIC-R3_met.fits;4.10923;26503.4;9.7542;0.170667
20190406114918904_DDMTREBIC-R3_met.fits;4.28244;26516.6;14.1635;0.170667
20190406114832141_DDMTREBIC-R3_snap.fits;3.7648;26529.8;3.59963;0
20190406114943992_DDMTREBIC-R3_met.fits;4.00948;26516.6;10.5845;1.19467
20190406114947405_DDMTREBIC-R3_met.fits;3.8429;26499;8.19182;0.170667
20190406115013688_DDMTREBIC-R3_met.fits;4.89239;26506.3;19.0741;0.512
20190406114932216_DDMTREBIC-R3_snap.fits;3.70211;26538.6;2.87288;0
20190406115121954_DDMTREBIC-R3_met.fits;4.13257;26504.9;33.8733;0.341333
20190406115124856_DDMTREBIC-R3_met.fits;4.21135;26494.6;11.0562;0.170667
20190406115032290_DDMTREBIC-R3_snap.fits;3.72511;26502;3.27105;0
20190406115204450_DDMTREBIC-R3_met.fits;4.54686;26512.2;10.469;0.170667
20190406115226808_DDMTREBIC-R3_met.fits;3.99414;26502;11.1688;0.170667
20190406115132365_DDMTREBIC-R3_snap.fits;4.3994;26478.5;4.30823;0
20190406115329954_DDMTREBIC-R3_met.fits;4.55666;26478.5;10.7647;0.170667
20190406115232440_DDMTREBIC-R3_snap.fits;3.68853;26477.1;3.13965;0
20190406115354530_DDMTREBIC-R3_met.fits;4.61007;26493.2;9.42747;0.341333
20190406115421837_DDMTREBIC-R3_met.fits;4.21965;26487.3;14.8439;0.341333
20190406115332514_DDMTREBIC-R3_snap.fits;5.44533;26545.9;3.49363;0
20190406115432589_DDMTREBIC-R3_snap.fits;4.22057;26453.6;2.99516;0
20190406115555362_DDMTREBIC-R3_met.fits;5.06234;26496.1;11.1399;0.341333
20190406115601848_DDMTREBIC-R3_met.fits;4.99046;26490.2;16.1136;0.341333
20190406115608162_DDMTREBIC-R3_met.fits;4.45387;26502;15.5812;0.170667
20190406115532664_DDMTREBIC-R3_snap.fits;4.58125;26449.2;3.67768;0
20190406115656461_DDMTREBIC-R3_met.fits;4.23723;26516.6;9.78558;0.170667
20190406115702946_DDMTREBIC-R3_met.fits;4.23501;26504.9;16.5036;0.341333
20190406115632738_DDMTREBIC-R3_snap.fits;3.96057;26463.9;2.85134;0
20190406115732813_DDMTREBIC-R3_snap.fits;4.38729;26475.6;3.69375;0
20190406115847565_DDMTREBIC-R3_met.fits;4.45613;26493.2;17.5057;0.170667
20190406115851490_DDMTREBIC-R3_met.fits;4.10611;26516.6;13.4346;0.170667
20190406115856098_DDMTREBIC-R3_met.fits;4.77319;26499;12.474;0.170667
20190406115832888_DDMTREBIC-R3_snap.fits;4.37031;26502;3.57542;0
20190406115934157_DDMTREBIC-R3_met.fits;4.43834;26499;10.2249;0.341333
20190406115932962_DDMTREBIC-R3_snap.fits;4.65701;26477.1;4.10555;0
