# file name; noise; peak f.; mag.; duration
20190406060003085_DDMTREBIC-R3_met.fits;4.07125;26509.3;16.484;0.170667
20190406060006157_DDMTREBIC-R3_snap.fits;5.06141;26535.6;3.63144;0
20190406060143608_DDMTREBIC-R3_met.fits;4.49379;26491.7;11.7561;0.341333
20190406060106232_DDMTREBIC-R3_snap.fits;5.29908;26456.5;4.74234;0
20190406060300237_DDMTREBIC-R3_met.fits;4.31204;26496.1;20.652;0.341333
20190406060206306_DDMTREBIC-R3_snap.fits;4.29645;26529.8;3.02494;0
20190406060348194_DDMTREBIC-R3_met.fits;4.14695;26506.3;65.0008;0.682667
20190406060306381_DDMTREBIC-R3_snap.fits;4.67895;26503.4;3.55668;0
20190406060436493_DDMTREBIC-R3_met.fits;4.26898;26512.2;8.6766;0.512
20190406060406456_DDMTREBIC-R3_snap.fits;4.24178;26485.8;3.77723;0
20190406060506530_DDMTREBIC-R3_met.fits;4.25438;26510.7;21.327;0.682667
20190406060529912_DDMTREBIC-R3_met.fits;4.72145;26493.2;24.657;0.341333
20190406060506530_DDMTREBIC-R3_snap.fits;4.75854;26525.4;3.92891;0
20190406060612237_DDMTREBIC-R3_met.fits;4.1125;26507.8;12.2168;0.341333
20190406060606605_DDMTREBIC-R3_snap.fits;5.60354;26480;3.5918;0
20190406060706680_DDMTREBIC-R3_snap.fits;4.05078;26503.4;3.32687;0
20190406060806754_DDMTREBIC-R3_snap.fits;5.4994;26459.5;3.87942;0
20190406060906829_DDMTREBIC-R3_snap.fits;4.87389;26545.9;3.58567;0
20190406061021069_DDMTREBIC-R3_met.fits;4.12465;26490.2;8.92407;0.341333
20190406061006904_DDMTREBIC-R3_snap.fits;4.4918;26544.4;2.98524;0
20190406061139064_DDMTREBIC-R3_met.fits;4.6994;26491.7;26.6653;0.341333
20190406061106978_DDMTREBIC-R3_snap.fits;4.38175;26499;4.77076;0
20190406061254840_DDMTREBIC-R3_met.fits;4.57667;26503.4;24.2806;0.341333
20190406061207053_DDMTREBIC-R3_snap.fits;4.64448;26450.7;4.48604;0
20190406061304909_DDMTREBIC-R3_met.fits;4.43312;26496.1;10.7681;0.170667
20190406061309346_DDMTREBIC-R3_met.fits;4.30183;26499;10.7441;0.341333
20190406061318733_DDMTREBIC-R3_met.fits;4.94425;26490.2;12.9761;0.170667
20190406061340749_DDMTREBIC-R3_met.fits;4.2224;26519.5;28.3653;0.512
20190406061358840_DDMTREBIC-R3_met.fits;4.99326;26491.7;29.4068;0.512
20190406061307128_DDMTREBIC-R3_snap.fits;4.78353;26482.9;4.21494;0
20190406061420002_DDMTREBIC-R3_met.fits;4.39698;26503.4;9.83182;0.170667
20190406061426829_DDMTREBIC-R3_met.fits;4.42582;26504.9;13.6437;0.170667
20190406061444237_DDMTREBIC-R3_met.fits;4.37312;26493.2;39.3596;0.341333
20190406061407202_DDMTREBIC-R3_snap.fits;5.63443;26512.2;3.86355;0
20190406061514616_DDMTREBIC-R3_met.fits;4.25802;26502;12.7417;0.853333
20190406061547213_DDMTREBIC-R3_met.fits;4.96157;26493.2;11.3157;0.170667
20190406061507277_DDMTREBIC-R3_snap.fits;4.89125;26478.5;3.90903;0
20190406061610253_DDMTREBIC-R3_met.fits;4.98242;26512.2;38.1991;0.341333
20190406061631928_DDMTREBIC-R3_met.fits;3.78955;26497.6;9.37239;0.170667
20190406061607352_DDMTREBIC-R3_snap.fits;4.35253;26453.6;3.76686;0
20190406061708280_DDMTREBIC-R3_met.fits;4.30783;26518.1;26.7625;0.682667
20190406061713741_DDMTREBIC-R3_met.fits;4.35541;26496.1;11.344;0.170667
20190406061725346_DDMTREBIC-R3_met.fits;4.2062;26503.4;10.764;0.341333
20190406061707426_DDMTREBIC-R3_snap.fits;4.80787;26510.7;3.52389;0
20190406061805453_DDMTREBIC-R3_met.fits;4.69458;26523.9;10.3251;0.170667
20190406061807501_DDMTREBIC-R3_snap.fits;4.48563;26499;3.80553;0
20190406061907576_DDMTREBIC-R3_snap.fits;5.10925;26490.2;3.49142;0
20190406062019597_DDMTREBIC-R3_met.fits;4.27279;26500.5;8.69876;0.170667
20190406062007650_DDMTREBIC-R3_snap.fits;3.79547;26523.9;4.95333;0
20190406062155170_DDMTREBIC-R3_met.fits;3.83675;26506.3;8.81376;0.170667
20190406062107725_DDMTREBIC-R3_snap.fits;4.14628;26545.9;3.3677;0
20190406062207800_DDMTREBIC-R3_snap.fits;4.44055;26522.5;4.12253;0
20190406062325794_DDMTREBIC-R3_met.fits;3.78216;26522.5;55.4404;0.341333
20190406062307874_DDMTREBIC-R3_snap.fits;4.60225;26532.7;4.14494;0
20190406062447202_DDMTREBIC-R3_met.fits;4.55207;26509.3;25.6404;0.512
20190406062452664_DDMTREBIC-R3_met.fits;4.30872;26499;11.4814;0.170667
20190406062407949_DDMTREBIC-R3_snap.fits;4.98563;26513.7;4.17355;0
20190406062524237_DDMTREBIC-R3_met.fits;4.74966;26499;16.0743;1.536
20190406062533965_DDMTREBIC-R3_met.fits;4.16406;26490.2;12.7909;0.170667
20190406062508024_DDMTREBIC-R3_snap.fits;4.32625;26482.9;4.43188;0
20190406062644109_DDMTREBIC-R3_met.fits;5.19458;26506.3;21.407;0.853333
20190406062608098_DDMTREBIC-R3_snap.fits;5.05354;26509.3;4.19009;0
20190406062708173_DDMTREBIC-R3_snap.fits;4.26982;26537.1;3.63054;0
20190406062844088_DDMTREBIC-R3_met.fits;4.16192;26496.1;8.45177;0.170667
20190406062857912_DDMTREBIC-R3_met.fits;5.19016;26512.2;37.6161;0.512
20190406062903373_DDMTREBIC-R3_met.fits;4.32262;26493.2;10.7582;0.170667
20190406062808248_DDMTREBIC-R3_snap.fits;4.00156;26515.1;3.61041;0
20190406062909858_DDMTREBIC-R3_met.fits;5.03434;26499;30.3905;0.341333
20190406062908322_DDMTREBIC-R3_snap.fits;4.71933;26519.5;5.06009;0
20190406063008397_DDMTREBIC-R3_snap.fits;4.88358;26507.8;4.54603;0
20190406063108472_DDMTREBIC-R3_snap.fits;5.45202;26545.9;3.76225;0
20190406063244045_DDMTREBIC-R3_met.fits;4.08607;26496.1;8.46397;0.512
20190406063208546_DDMTREBIC-R3_snap.fits;4.60596;26462.4;3.32498;0
20190406063319202_DDMTREBIC-R3_met.fits;3.89579;26509.3;12.3735;1.19467
20190406063334733_DDMTREBIC-R3_met.fits;4.18947;26506.3;8.68381;0.170667
20190406063308621_DDMTREBIC-R3_snap.fits;4.09055;26545.9;4.01859;0
20190406063449485_DDMTREBIC-R3_met.fits;4.85282;26499;15.5686;0.341333
20190406063408696_DDMTREBIC-R3_snap.fits;4.62978;26484.4;3.66234;0
20190406063538466_DDMTREBIC-R3_met.fits;4.06561;26513.7;16.5478;0.170667
20190406063553826_DDMTREBIC-R3_met.fits;4.79603;26507.8;10.2995;0.170667
20190406063508770_DDMTREBIC-R3_snap.fits;4.38023;26506.3;3.59872;0
20190406063656973_DDMTREBIC-R3_met.fits;4.288;26515.1;56.1573;1.87733
20190406063608845_DDMTREBIC-R3_snap.fits;4.02569;26537.1;3.58001;0
20190406063747490_DDMTREBIC-R3_met.fits;4.34465;26496.1;20.994;0.341333
20190406063708920_DDMTREBIC-R3_snap.fits;4.54531;26478.5;3.46429;0
20190406063829986_DDMTREBIC-R3_met.fits;5.01873;26515.1;16.4067;0.170667
20190406063900877_DDMTREBIC-R3_met.fits;3.89496;26499;9.94132;0.170667
20190406063808994_DDMTREBIC-R3_snap.fits;4.66431;26462.4;3.84539;0
20190406063907192_DDMTREBIC-R3_met.fits;4.59058;26500.5;17.7739;0.170667
20190406063909069_DDMTREBIC-R3_snap.fits;4.16154;26532.7;3.03294;0
20190406064030306_DDMTREBIC-R3_met.fits;4.71662;26487.3;18.8126;0.341333
20190406064009144_DDMTREBIC-R3_snap.fits;5.08312;26500.5;4.27498;0
20190406064121677_DDMTREBIC-R3_met.fits;4.86023;26510.7;16.1795;0.341333
20190406064109218_DDMTREBIC-R3_snap.fits;4.31355;26510.7;3.5247;0
20190406064227042_DDMTREBIC-R3_met.fits;3.9697;26497.6;8.34487;0.170667
20190406064238648_DDMTREBIC-R3_met.fits;4.87765;26491.7;11.5653;0.170667
20190406064301517_DDMTREBIC-R3_met.fits;4.65281;26523.9;29.7363;0.341333
20190406064209293_DDMTREBIC-R3_snap.fits;4.26684;26491.7;4.3208;0
20190406064323704_DDMTREBIC-R3_met.fits;3.81546;26509.3;15.8488;0.341333
20190406064309368_DDMTREBIC-R3_snap.fits;5.18786;26465.3;4.2193;0
20190406064409442_DDMTREBIC-R3_snap.fits;4.68026;26500.5;4.56263;0
20190406064509517_DDMTREBIC-R3_snap.fits;4.26822;26475.6;4.14331;0
20190406064621880_DDMTREBIC-R3_met.fits;4.34441;26494.6;9.85296;0.170667
20190406064654306_DDMTREBIC-R3_met.fits;4.34169;26519.5;41.0988;0.512
20190406064609592_DDMTREBIC-R3_snap.fits;5.10589;26450.7;4.88049;0
20190406064742605_DDMTREBIC-R3_met.fits;4.21748;26499;9.16504;0.170667
20190406064804792_DDMTREBIC-R3_met.fits;3.76816;26519.5;8.6711;0.170667
20190406064709666_DDMTREBIC-R3_snap.fits;4.51029;26538.6;4.13465;0
20190406064833634_DDMTREBIC-R3_met.fits;4.97947;26499;13.0246;0.170667
20190406064846605_DDMTREBIC-R3_met.fits;5.07658;26496.1;11.4321;1.36533
20190406064809741_DDMTREBIC-R3_snap.fits;4.14446;26462.4;3.88833;0
20190406064929442_DDMTREBIC-R3_met.fits;4.38357;26488.8;18.7505;0.341333
20190406065005965_DDMTREBIC-R3_met.fits;4.32273;26512.2;11.3308;0.341333
20190406064909816_DDMTREBIC-R3_snap.fits;3.88624;26506.3;3.81854;0
20190406065046072_DDMTREBIC-R3_met.fits;3.97587;26490.2;13.7999;0.170667
20190406065009890_DDMTREBIC-R3_snap.fits;4.98578;26540;4.87075;0
20190406065109965_DDMTREBIC-R3_snap.fits;4.12754;26500.5;4.81456;0
20190406065242978_DDMTREBIC-R3_met.fits;4.48148;26496.1;10.2969;0.170667
20190406065210040_DDMTREBIC-R3_snap.fits;4.46177;26481.4;4.48108;0
20190406065310114_DDMTREBIC-R3_met.fits;4.50905;26497.6;9.66681;0.170667
20190406065321890_DDMTREBIC-R3_met.fits;4.02313;26528.3;8.07254;0.512
20190406065310114_DDMTREBIC-R3_snap.fits;4.40229;26477.1;3.71373;0
20190406065409848_DDMTREBIC-R3_met.fits;4.49588;26510.7;10.4146;0.170667
20190406065410189_DDMTREBIC-R3_snap.fits;5.84598;26449.2;4.10395;0
20190406065510264_DDMTREBIC-R3_snap.fits;4.82653;26462.4;4.7221;0
20190406065610338_DDMTREBIC-R3_snap.fits;4.06875;26547.4;3.99161;0
20190406065710413_DDMTREBIC-R3_snap.fits;4.1015;26491.7;3.76534;0
20190406065810488_DDMTREBIC-R3_snap.fits;4.34081;26538.6;4.28437;0
20190406065910562_DDMTREBIC-R3_snap.fits;4.9537;26450.7;3.50145;0
