20201018123512542_NACHODSKO-R5_snap.fits;43.3669;26469.7;36.2169;0
20201018123625416_NACHODSKO-R5_met.fits;32.9314;26512.2;128.271;0.170667
20201018123612616_NACHODSKO-R5_snap.fits;36.2087;26509.3;31.3496;0
20201018123712691_NACHODSKO-R5_snap.fits;45.1986;26522.5;29.2482;0
20201018123812766_NACHODSKO-R5_snap.fits;37.0718;26477.1;28.3002;0
20201018123912840_NACHODSKO-R5_snap.fits;39.1899;26475.6;32.3483;0
20201018124012915_NACHODSKO-R5_snap.fits;44.3288;26496.1;38.0897;0
20201018124112990_NACHODSKO-R5_snap.fits;37.6316;26535.6;43.6542;0
20201018124213064_NACHODSKO-R5_snap.fits;39.8734;26456.5;27.7108;0
20201018124313139_NACHODSKO-R5_snap.fits;41.8122;26535.6;36.8697;0
20201018124413214_NACHODSKO-R5_snap.fits;52.447;26475.6;35.8419;0
20201018124513288_NACHODSKO-R5_snap.fits;41.1081;26526.9;38.399;0
20201018124613363_NACHODSKO-R5_snap.fits;48.0039;26503.4;37.6893;0
20201018124713438_NACHODSKO-R5_snap.fits;39.6427;26529.8;40.8141;0
20201018124813512_NACHODSKO-R5_snap.fits;40.5848;26471.2;38.4982;0
20201018124913587_NACHODSKO-R5_snap.fits;43.2162;26455.1;32.9617;0
20201018125028339_NACHODSKO-R5_met.fits;38.1405;26518.1;82.4508;0.170667
20201018125104862_NACHODSKO-R5_met.fits;38.9164;26487.3;91.7169;0.170667
20201018125013662_NACHODSKO-R5_snap.fits;38.6575;26504.9;42.2583;0
20201018125113736_NACHODSKO-R5_snap.fits;42.1922;26506.3;26.8278;0
20201018125213811_NACHODSKO-R5_snap.fits;43.4997;26506.3;35.2715;0
20201018125313886_NACHODSKO-R5_snap.fits;34.5174;26504.9;34.5223;0
20201018125413960_NACHODSKO-R5_snap.fits;41.6754;26506.3;36.6954;0
20201018125514035_NACHODSKO-R5_snap.fits;40.7424;26528.3;30.6065;0
20201018125614110_NACHODSKO-R5_snap.fits;34.5573;26450.7;32.443;0
20201018125714184_NACHODSKO-R5_snap.fits;37.0328;26456.5;27.1326;0
20201018125814259_NACHODSKO-R5_snap.fits;36.5203;26450.7;28.4474;0
20201018125914334_NACHODSKO-R5_snap.fits;37.2424;26523.9;30.6625;0
