20201018103503582_NACHODSKO-R5_snap.fits;39.467;26543;39.7547;0
20201018103603656_NACHODSKO-R5_snap.fits;41.0732;26478.5;31.461;0
20201018103703731_NACHODSKO-R5_snap.fits;46.9594;26522.5;47.9841;0
20201018103803806_NACHODSKO-R5_snap.fits;49.8126;26458;38.0333;0
20201018103903880_NACHODSKO-R5_snap.fits;46.0188;26469.7;55.1206;0
20201018104003955_NACHODSKO-R5_snap.fits;53.7227;26471.2;39.3394;0
20201018104110686_NACHODSKO-R5_met.fits;53.8621;26471.2;135.859;0.341333
20201018104104030_NACHODSKO-R5_snap.fits;50.823;26534.2;33.7697;0
20201018104204104_NACHODSKO-R5_snap.fits;58.5988;26478.5;40.8321;0
20201018104304179_NACHODSKO-R5_snap.fits;44.3638;26534.2;44.0555;0
20201018104404254_NACHODSKO-R5_snap.fits;43.8214;26541.5;49.6412;0
20201018104504328_NACHODSKO-R5_snap.fits;47.7363;26513.7;35.5811;0
20201018104604403_NACHODSKO-R5_snap.fits;44.6291;26493.2;43.4543;0
20201018104704478_NACHODSKO-R5_snap.fits;46.8531;26513.7;38.1114;0
20201018104804552_NACHODSKO-R5_snap.fits;47.4578;26478.5;40.6313;0
20201018104904627_NACHODSKO-R5_snap.fits;52.4125;26491.7;40.8604;0
20201018105004702_NACHODSKO-R5_snap.fits;48.2807;26513.7;38.6009;0
20201018105107166_NACHODSKO-R5_met.fits;60.8376;26512.2;130.91;0.341333
20201018105104776_NACHODSKO-R5_snap.fits;52.1294;26538.6;35.9637;0
20201018105204851_NACHODSKO-R5_snap.fits;48.8655;26513.7;47.2403;0
20201018105304926_NACHODSKO-R5_snap.fits;48.3957;26513.7;40.7041;0
20201018105405000_NACHODSKO-R5_snap.fits;54.496;26518.1;52.665;0
20201018105505075_NACHODSKO-R5_snap.fits;52.5346;26535.6;42.4507;0
20201018105605150_NACHODSKO-R5_snap.fits;48.461;26485.8;34.2071;0
20201018105705224_NACHODSKO-R5_snap.fits;57.6253;26460.9;40.2718;0
20201018105805299_NACHODSKO-R5_snap.fits;50.8929;26540;39.1043;0
20201018105905374_NACHODSKO-R5_snap.fits;55.0222;26502;37.5807;0
