20201018023327667_NACHODSKO-R5_snap.fits;25.7321;26449.2;18.7988;0
20201018023427742_NACHODSKO-R5_snap.fits;27.9988;26541.5;26.3995;0
20201018023527816_NACHODSKO-R5_snap.fits;22.8894;26471.2;22.4768;0
20201018023627891_NACHODSKO-R5_snap.fits;26.6317;26487.3;22.2647;0
20201018023727966_NACHODSKO-R5_snap.fits;25.7059;26455.1;28.7638;0
20201018023828040_NACHODSKO-R5_snap.fits;21.6606;26528.3;15.7379;0
20201018023928115_NACHODSKO-R5_snap.fits;29.2639;26485.8;21.9857;0
20201018024028190_NACHODSKO-R5_snap.fits;25.7903;26478.5;22.2834;0
20201018024128264_NACHODSKO-R5_snap.fits;26.1488;26468.3;23.602;0
20201018024228339_NACHODSKO-R5_snap.fits;28.6028;26503.4;25.4459;0
20201018024328414_NACHODSKO-R5_snap.fits;26.0049;26474.1;22.4002;0
20201018024511155_NACHODSKO-R5_met.fits;25.7946;26504.9;54.2123;0.170667
20201018024428488_NACHODSKO-R5_snap.fits;29.4994;26544.4;25.0558;0
20201018024553822_NACHODSKO-R5_met.fits;23.7377;26510.7;72.8906;0.170667
20201018024528563_NACHODSKO-R5_snap.fits;29.9862;26515.1;24.4278;0
20201018024628638_NACHODSKO-R5_snap.fits;27.3549;26453.6;20.2779;0
20201018024728712_NACHODSKO-R5_snap.fits;26.4787;26484.4;23.7343;0
20201018024828787_NACHODSKO-R5_snap.fits;26.1533;26472.7;23.9753;0
20201018024933299_NACHODSKO-R5_met.fits;29.1873;26526.9;63.4885;0.170667
20201018024928862_NACHODSKO-R5_snap.fits;25.1792;26487.3;22.1543;0
20201018025028936_NACHODSKO-R5_snap.fits;25.8357;26462.4;20.9676;0
20201018025220552_NACHODSKO-R5_met.fits;28.569;26515.1;83.3001;0.170667
20201018025129011_NACHODSKO-R5_snap.fits;21.6641;26481.4;16.6618;0
20201018025229086_NACHODSKO-R5_snap.fits;28.3067;26499;22.43;0
20201018025329160_NACHODSKO-R5_snap.fits;27.4333;26496.1;20.8463;0
20201018025429235_NACHODSKO-R5_snap.fits;24.5989;26500.5;24.7299;0
20201018025529310_NACHODSKO-R5_snap.fits;28.0134;26481.4;24.5857;0
20201018025629384_NACHODSKO-R5_snap.fits;21.6046;26474.1;18.7001;0
20201018025729459_NACHODSKO-R5_snap.fits;29.1584;26490.2;15.6908;0
20201018025829534_NACHODSKO-R5_snap.fits;24.5424;26541.5;24.91;0
20201018025929608_NACHODSKO-R5_snap.fits;28.6794;26484.4;23.0869;0
