20201018113543731_NACHODSKO-R5_met.fits;49.8119;26482.9;141.376;0.170667
20201018113508062_NACHODSKO-R5_snap.fits;51.0197;26506.3;56.6822;0
20201018113608136_NACHODSKO-R5_snap.fits;46.8228;26532.7;37.9057;0
20201018113708211_NACHODSKO-R5_snap.fits;57.4606;26547.4;51.7325;0
20201018113825352_NACHODSKO-R5_met.fits;39.5503;26531.2;79.1962;0.341333
20201018113808286_NACHODSKO-R5_snap.fits;45.5897;26529.8;43.4741;0
20201018113908360_NACHODSKO-R5_snap.fits;42.6053;26477.1;37.61;0
20201018114015091_NACHODSKO-R5_met.fits;51.6376;26503.4;117.605;0.170667
20201018114008435_NACHODSKO-R5_snap.fits;54.9662;26543;31.7554;0
20201018114117214_NACHODSKO-R5_met.fits;51.4285;26510.7;125.851;0.170667
20201018114108510_NACHODSKO-R5_snap.fits;55.3682;26469.7;45.4324;0
20201018114208584_NACHODSKO-R5_snap.fits;51.1928;26482.9;45.6789;0
20201018114308659_NACHODSKO-R5_snap.fits;48.8098;26545.9;35.5457;0
20201018114502494_NACHODSKO-R5_met.fits;47.7575;26499;106.682;0.170667
20201018114408734_NACHODSKO-R5_snap.fits;48.8565;26543;42.146;0
20201018114508808_NACHODSKO-R5_snap.fits;50.9818;26521;43.9444;0
20201018114608883_NACHODSKO-R5_snap.fits;52.9569;26507.8;35.4374;0
20201018114708958_NACHODSKO-R5_snap.fits;53.9949;26510.7;45.3723;0
20201018114809032_NACHODSKO-R5_snap.fits;44.2627;26463.9;42.0291;0
20201018114909107_NACHODSKO-R5_snap.fits;50.3841;26456.5;45.3827;0
20201018115009182_NACHODSKO-R5_snap.fits;47.6072;26456.5;36.0177;0
20201018115109256_NACHODSKO-R5_snap.fits;46.4666;26503.4;50.281;0
20201018115209331_NACHODSKO-R5_snap.fits;43.9134;26475.6;46.7044;0
20201018115348318_NACHODSKO-R5_met.fits;44.7622;26487.3;112.404;0.341333
20201018115309406_NACHODSKO-R5_snap.fits;47.18;26534.2;46.3855;0
20201018115500680_NACHODSKO-R5_met.fits;47.0627;26494.6;168.893;0.341333
20201018115409480_NACHODSKO-R5_snap.fits;43.5732;26462.4;47.6952;0
20201018115532083_NACHODSKO-R5_met.fits;45.4587;26510.7;182.816;0.512
20201018115509555_NACHODSKO-R5_snap.fits;46.1846;26475.6;34.6711;0
20201018115609630_NACHODSKO-R5_snap.fits;39.1902;26544.4;43.2592;0
20201018115709704_NACHODSKO-R5_snap.fits;41.7879;26504.9;230.71;0
20201018115808072_NACHODSKO-R5_met.fits;41.7879;26504.9;230.71;0.341333
20201018115809779_NACHODSKO-R5_snap.fits;45.4362;26544.4;37.5904;0
20201018115909854_NACHODSKO-R5_snap.fits;42.744;26499;160.083;0
