20201018143521502_NACHODSKO-R5_snap.fits;39.9943;26515.1;39.8957;0
20201018143621576_NACHODSKO-R5_snap.fits;41.9764;26465.3;38.2363;0
20201018143721651_NACHODSKO-R5_snap.fits;31.9604;26465.3;27.2056;0
20201018143821726_NACHODSKO-R5_snap.fits;35.0506;26462.4;31.064;0
20201018143921800_NACHODSKO-R5_snap.fits;40.9333;26545.9;32.4459;0
20201018144021875_NACHODSKO-R5_snap.fits;37.0832;26510.7;47.0495;0
20201018144121950_NACHODSKO-R5_snap.fits;38.6287;26516.6;40.6302;0
20201018144253256_NACHODSKO-R5_met.fits;34.4712;26538.6;95.7095;0.341333
20201018144222024_NACHODSKO-R5_snap.fits;39.2072;26510.7;31.1122;0
20201018144408862_NACHODSKO-R5_met.fits;38.34;26509.3;109.78;0.170667
20201018144322099_NACHODSKO-R5_snap.fits;37.6471;26484.4;38.808;0
20201018144422174_NACHODSKO-R5_snap.fits;37.7313;26452.1;39.7625;0
20201018144522248_NACHODSKO-R5_snap.fits;35.5677;26509.3;36.4082;0
20201018144622323_NACHODSKO-R5_snap.fits;41.8788;26509.3;32.7918;0
20201018144722398_NACHODSKO-R5_snap.fits;38.1522;26475.6;45.2501;0
20201018144822472_NACHODSKO-R5_snap.fits;34.5268;26506.3;31.1985;0
20201018144922547_NACHODSKO-R5_snap.fits;38.1026;26480;37.8161;0
20201018145022622_NACHODSKO-R5_snap.fits;32.7528;26503.4;32.9608;0
20201018145128840_NACHODSKO-R5_met.fits;38.2851;26504.9;78.3744;0.170667
20201018145122696_NACHODSKO-R5_snap.fits;39.2141;26453.6;35.2978;0
20201018145222771_NACHODSKO-R5_snap.fits;27.1808;26481.4;34.7943;0
20201018145322846_NACHODSKO-R5_snap.fits;32.1463;26526.9;39.0031;0
20201018145508659_NACHODSKO-R5_met.fits;38.0323;26497.6;78.993;0.170667
20201018145422920_NACHODSKO-R5_snap.fits;35.1041;26512.2;27.1898;0
20201018145522995_NACHODSKO-R5_snap.fits;40.7239;26475.6;33.9627;0
20201018145623070_NACHODSKO-R5_snap.fits;31.5963;26449.2;27.0141;0
20201018145723144_NACHODSKO-R5_snap.fits;35.1455;26525.4;26.6258;0
20201018145823219_NACHODSKO-R5_snap.fits;34.344;26474.1;33.9332;0
20201018145923294_NACHODSKO-R5_snap.fits;38.8351;26504.9;28.974;0
