20201018203548382_NACHODSKO-R5_snap.fits;28.8354;26513.7;29.3445;0
20201018203648456_NACHODSKO-R5_snap.fits;27.161;26465.3;29.5855;0
20201018203750579_NACHODSKO-R5_met.fits;29.2099;26509.3;87.3699;1.70667
20201018203748531_NACHODSKO-R5_snap.fits;31.1569;26504.9;24.8362;0
20201018203848606_NACHODSKO-R5_snap.fits;32.2648;26494.6;26.7375;0
20201018203948680_NACHODSKO-R5_snap.fits;28.8733;26545.9;31.7238;0
20201018204048755_NACHODSKO-R5_snap.fits;31.1407;26529.8;28.4531;0
20201018204148830_NACHODSKO-R5_snap.fits;26.8443;26477.1;18.7219;0
20201018204248904_NACHODSKO-R5_snap.fits;22.6154;26466.8;27.7294;0
20201018204348979_NACHODSKO-R5_snap.fits;27.5317;26526.9;24.2922;0
20201018204449054_NACHODSKO-R5_snap.fits;27.9939;26494.6;24.0112;0
20201018204549128_NACHODSKO-R5_snap.fits;29.3179;26540;24.2276;0
20201018204649203_NACHODSKO-R5_snap.fits;28.6372;26480;28.4187;0
20201018204749278_NACHODSKO-R5_snap.fits;28.4478;26522.5;25.4496;0
20201018204849352_NACHODSKO-R5_snap.fits;27.4242;26491.7;27.91;0
20201018204949427_NACHODSKO-R5_snap.fits;34.589;26531.2;32.847;0
20201018205049502_NACHODSKO-R5_snap.fits;31.5084;26509.3;27.7428;0
20201018205149576_NACHODSKO-R5_snap.fits;33.5974;26484.4;27.3203;0
20201018205249651_NACHODSKO-R5_snap.fits;28.1166;26485.8;21.2157;0
20201018205347507_NACHODSKO-R5_met.fits;30.2887;26491.7;101.456;0.170667
20201018205409864_NACHODSKO-R5_met.fits;27.7888;26485.8;59.9404;0.170667
20201018205349726_NACHODSKO-R5_snap.fits;33.3685;26531.2;29.0451;0
20201018205449800_NACHODSKO-R5_snap.fits;32.7349;26455.1;25.9257;0
20201018205549875_NACHODSKO-R5_snap.fits;32.1662;26469.7;19.913;0
20201018205649950_NACHODSKO-R5_snap.fits;38.9798;26449.2;23.7931;0
20201018205750024_NACHODSKO-R5_snap.fits;34.2813;26507.8;29.5752;0
20201018205850099_NACHODSKO-R5_snap.fits;28.9465;26497.6;31.3159;0
20201018205950174_NACHODSKO-R5_snap.fits;27.4656;26534.2;24.068;0
