20201018053341107_NACHODSKO-R5_snap.fits;33.6087;26487.3;26.3931;0
20201018053441182_NACHODSKO-R5_snap.fits;33.9522;26491.7;25.1504;0
20201018053541256_NACHODSKO-R5_snap.fits;29.4556;26455.1;23.1564;0
20201018053704542_NACHODSKO-R5_met.fits;31.5798;26504.9;119.047;0.512
20201018053641331_NACHODSKO-R5_snap.fits;28.9127;26474.1;24.635;0
20201018053741406_NACHODSKO-R5_snap.fits;26.989;26449.2;20.3162;0
20201018053841480_NACHODSKO-R5_snap.fits;28.7958;26472.7;35.1903;0
20201018054005790_NACHODSKO-R5_met.fits;32.825;26488.8;88.1543;0.170667
20201018053941555_NACHODSKO-R5_snap.fits;32.9137;26475.6;24.2285;0
20201018054041630_NACHODSKO-R5_snap.fits;29.5044;26471.2;22.2769;0
20201018054143923_NACHODSKO-R5_met.fits;31.4279;26506.3;84.7478;0.170667
20201018054231539_NACHODSKO-R5_met.fits;30.7046;26531.2;65.6602;1.536
20201018054141704_NACHODSKO-R5_snap.fits;31.9519;26471.2;27.9473;0
20201018054241779_NACHODSKO-R5_snap.fits;28.4872;26469.7;27.8573;0
20201018054341854_NACHODSKO-R5_snap.fits;30.7778;26480;23.5678;0
20201018054441928_NACHODSKO-R5_snap.fits;30.0754;26545.9;29.6337;0
20201018054542003_NACHODSKO-R5_snap.fits;25.7382;26465.3;26.711;0
20201018054642078_NACHODSKO-R5_snap.fits;27.9246;26523.9;19.922;0
20201018054742152_NACHODSKO-R5_snap.fits;32.0921;26537.1;26.4257;0
20201018054842227_NACHODSKO-R5_snap.fits;29.3038;26462.4;24.397;0
20201018054942302_NACHODSKO-R5_snap.fits;31.1617;26487.3;27.6635;0
20201018055053470_NACHODSKO-R5_met.fits;26.7966;26525.4;58.101;1.536
20201018055042376_NACHODSKO-R5_snap.fits;31.0954;26460.9;26.6689;0
20201018055207368_NACHODSKO-R5_met.fits;23.4906;26494.6;65.8459;0.170667
20201018055142451_NACHODSKO-R5_snap.fits;30.3954;26453.6;24.3855;0
20201018055242526_NACHODSKO-R5_snap.fits;36.9234;26477.1;20.9171;0
20201018055342600_NACHODSKO-R5_snap.fits;30.1914;26485.8;25.2717;0
20201018055457523_NACHODSKO-R5_met.fits;24.9327;26491.7;152.796;0.170667
20201018055442675_NACHODSKO-R5_snap.fits;33.5496;26512.2;30.8293;0
20201018055542750_NACHODSKO-R5_snap.fits;27.7735;26458;31.7373;0
20201018055642824_NACHODSKO-R5_snap.fits;27.8061;26455.1;25.5325;0
20201018055742899_NACHODSKO-R5_snap.fits;28.9688;26453.6;28.6164;0
20201018055842974_NACHODSKO-R5_snap.fits;31.3759;26453.6;27.4103;0
20201018055943048_NACHODSKO-R5_snap.fits;26.3987;26471.2;23.4737;0
