20201018043336627_NACHODSKO-R5_snap.fits;29.3214;26515.1;26.3178;0
20201018043436702_NACHODSKO-R5_snap.fits;27.4928;26509.3;22.4203;0
20201018043536776_NACHODSKO-R5_snap.fits;24.9982;26456.5;21.3266;0
20201018043636851_NACHODSKO-R5_snap.fits;24.0223;26455.1;24.2314;0
20201018043804744_NACHODSKO-R5_met.fits;25.5533;26456.5;59.8742;0.341333
20201018043830856_NACHODSKO-R5_met.fits;26.2687;26458;123.375;2.21867
20201018043736926_NACHODSKO-R5_snap.fits;27.5838;26537.1;25.4913;0
20201018043837000_NACHODSKO-R5_snap.fits;22.8772;26512.2;19.3503;0
20201018043946803_NACHODSKO-R5_met.fits;21.4907;26502;52.8429;0.170667
20201018043937075_NACHODSKO-R5_snap.fits;27.4199;26537.1;20.4455;0
20201018044119646_NACHODSKO-R5_met.fits;21.4316;26480;98.9266;0.512
20201018044037150_NACHODSKO-R5_snap.fits;25.1772;26452.1;28.2908;0
20201018044137224_NACHODSKO-R5_snap.fits;27.6202;26529.8;22.6481;0
20201018044320478_NACHODSKO-R5_met.fits;25.9935;26543;66.3816;0.170667
20201018044237299_NACHODSKO-R5_snap.fits;29.7993;26471.2;25.9352;0
20201018044409630_NACHODSKO-R5_met.fits;25.1176;26543;97.3754;0.170667
20201018044337374_NACHODSKO-R5_snap.fits;27.2427;26504.9;21.1291;0
20201018044455027_NACHODSKO-R5_met.fits;25.6813;26532.7;64.9962;1.87733
20201018044437448_NACHODSKO-R5_snap.fits;26.3199;26493.2;24.9389;0
20201018044537523_NACHODSKO-R5_met.fits;21.1433;26497.6;65.6637;0.170667
20201018044622408_NACHODSKO-R5_met.fits;26.4943;26506.3;111.446;0.512
20201018044537523_NACHODSKO-R5_snap.fits;28.374;26507.8;22.6466;0
20201018044637598_NACHODSKO-R5_snap.fits;25.3383;26480;21.8075;0
20201018044737672_NACHODSKO-R5_snap.fits;26.6926;26484.4;23.2831;0
20201018044837747_NACHODSKO-R5_snap.fits;24.8042;26512.2;24.8662;0
20201018044937822_NACHODSKO-R5_snap.fits;29.8625;26507.8;18.5755;0
20201018045056158_NACHODSKO-R5_met.fits;26.0815;26506.3;60.6952;0.170667
20201018045110494_NACHODSKO-R5_met.fits;27.2848;26475.6;71.1233;0.170667
20201018045037896_NACHODSKO-R5_snap.fits;26.5415;26468.3;33.9047;0
20201018045137971_NACHODSKO-R5_snap.fits;21.5896;26510.7;18.012;0
20201018045238046_NACHODSKO-R5_snap.fits;26.085;26531.2;23.5725;0
20201018045403720_NACHODSKO-R5_met.fits;22.9462;26500.5;46.1587;0.170667
20201018045338120_NACHODSKO-R5_snap.fits;25.3603;26478.5;21.0642;0
20201018045438195_NACHODSKO-R5_snap.fits;28.8474;26510.7;23.7004;0
20201018045538270_NACHODSKO-R5_snap.fits;22.5718;26474.1;20.7813;0
20201018045638344_NACHODSKO-R5_snap.fits;24.436;26469.7;22.6713;0
20201018045738419_NACHODSKO-R5_snap.fits;19.9488;26543;20.855;0
20201018045838494_NACHODSKO-R5_snap.fits;27.5571;26478.5;31.2758;0
20201018045938568_NACHODSKO-R5_snap.fits;22.5596;26499;25.8986;0
