20201018223557342_NACHODSKO-R5_snap.fits;34.8545;26450.7;31.4483;0
20201018223724211_NACHODSKO-R5_met.fits;29.7313;26491.7;71.4442;0.170667
20201018223739230_NACHODSKO-R5_met.fits;35.7039;26507.8;91.7651;0.341333
20201018223657416_NACHODSKO-R5_snap.fits;32.8237;26519.5;33.8466;0
20201018223757491_NACHODSKO-R5_snap.fits;33.2701;26500.5;24.8908;0
20201018223857566_NACHODSKO-R5_snap.fits;24.4399;26545.9;26.1757;0
20201018224003614_NACHODSKO-R5_met.fits;24.8989;26500.5;63.5471;0.170667
20201018224051571_NACHODSKO-R5_met.fits;25.9278;26502;67.2504;0.512
20201018223957640_NACHODSKO-R5_snap.fits;26.3624;26494.6;18.7788;0
20201018224057715_NACHODSKO-R5_snap.fits;30.6762;26510.7;32.2835;0
20201018224157790_NACHODSKO-R5_snap.fits;30.8185;26481.4;28.602;0
20201018224339166_NACHODSKO-R5_met.fits;29.2423;26506.3;59.2624;0.170667
20201018224257864_NACHODSKO-R5_snap.fits;35.956;26449.2;23.1287;0
20201018224357939_NACHODSKO-R5_snap.fits;29;26522.5;30.3526;0
20201018224455112_NACHODSKO-R5_met.fits;33.2398;26502;68.4765;0.170667
20201018224458014_NACHODSKO-R5_snap.fits;29.3746;26512.2;24.4282;0
20201018224558088_NACHODSKO-R5_snap.fits;29.2734;26466.8;27.1358;0
20201018224658163_NACHODSKO-R5_snap.fits;31.2649;26507.8;22.4269;0
20201018224758238_NACHODSKO-R5_snap.fits;29.6508;26531.2;30.2102;0
20201018224858312_NACHODSKO-R5_snap.fits;26.439;26488.8;21.7354;0
20201018225003848_NACHODSKO-R5_met.fits;23.5808;26487.3;50.7981;0.341333
20201018224958387_NACHODSKO-R5_snap.fits;30.4047;26450.7;30.5651;0
20201018225058462_NACHODSKO-R5_snap.fits;31.1684;26452.1;26.3676;0
20201018225158536_NACHODSKO-R5_snap.fits;36.2482;26474.1;27.6575;0
20201018225258611_NACHODSKO-R5_snap.fits;31.6116;26523.9;36.232;0
20201018225358686_NACHODSKO-R5_snap.fits;33.8289;26490.2;31.3267;0
20201018225458760_NACHODSKO-R5_snap.fits;26.9732;26488.8;31.0356;0
20201018225558835_NACHODSKO-R5_snap.fits;34.726;26488.8;28.2392;0
20201018225658910_NACHODSKO-R5_snap.fits;31.2853;26462.4;28.6492;0
20201018225758984_NACHODSKO-R5_snap.fits;36.8463;26462.4;27.4695;0
20201018225859059_NACHODSKO-R5_snap.fits;30.4784;26532.7;27.6722;0
20201018225959134_NACHODSKO-R5_snap.fits;30.2074;26456.5;31.8432;0
