20201018173534942_NACHODSKO-R5_snap.fits;29.6803;26469.7;24.6525;0
20201018173635016_NACHODSKO-R5_snap.fits;33.8626;26543;34.3148;0
20201018173735091_NACHODSKO-R5_snap.fits;31.7085;26544.4;25.9719;0
20201018173835166_NACHODSKO-R5_snap.fits;30.7156;26523.9;32.0592;0
20201018174001694_NACHODSKO-R5_met.fits;31.1004;26487.3;99.6313;0.170667
20201018173935240_NACHODSKO-R5_snap.fits;31.7097;26465.3;23.8402;0
20201018174035315_NACHODSKO-R5_snap.fits;29.7284;26493.2;27.2471;0
20201018174135390_NACHODSKO-R5_snap.fits;27.6623;26504.9;29.4776;0
20201018174235464_NACHODSKO-R5_snap.fits;31.9771;26540;30.3907;0
20201018174335539_NACHODSKO-R5_snap.fits;35.6269;26503.4;30.5563;0
20201018174512136_NACHODSKO-R5_met.fits;31.9035;26503.4;88.7987;0.170667
20201018174435614_NACHODSKO-R5_snap.fits;28.3357;26526.9;25.7411;0
20201018174535688_NACHODSKO-R5_snap.fits;32.5205;26528.3;24.1974;0
20201018174645662_NACHODSKO-R5_met.fits;31.8592;26480;268.696;0.341333
20201018174635763_NACHODSKO-R5_snap.fits;36.2501;26538.6;33.3687;0
20201018174735838_NACHODSKO-R5_snap.fits;29.4099;26462.4;27.0098;0
20201018174835912_NACHODSKO-R5_snap.fits;32.4796;26538.6;26.4391;0
20201018174935987_NACHODSKO-R5_snap.fits;28.6217;26488.8;25.8523;0
20201018175036062_NACHODSKO-R5_snap.fits;30.0566;26529.8;23.3548;0
20201018175136136_NACHODSKO-R5_snap.fits;28.9833;26545.9;27.5307;0
20201018175236211_NACHODSKO-R5_snap.fits;27.3177;26468.3;30.7314;0
20201018175336286_NACHODSKO-R5_snap.fits;28.4496;26456.5;27.7188;0
20201018175459230_NACHODSKO-R5_met.fits;28.3656;26515.1;168.944;0.853333
20201018175436360_NACHODSKO-R5_snap.fits;31.2659;26490.2;30.5903;0
20201018175536435_NACHODSKO-R5_snap.fits;32.0167;26465.3;23.9617;0
20201018175645726_NACHODSKO-R5_met.fits;30.7075;26507.8;99.701;0.170667
20201018175636510_NACHODSKO-R5_snap.fits;31.1668;26474.1;23.6094;0
20201018175736584_NACHODSKO-R5_snap.fits;35.7531;26503.4;23.8256;0
20201018175836659_NACHODSKO-R5_snap.fits;32.4509;26544.4;27.9738;0
20201018175936734_NACHODSKO-R5_snap.fits;38.091;26477.1;27.7051;0
