20201018183539422_NACHODSKO-R5_snap.fits;31.8671;26528.3;31.2639;0
20201018183639496_NACHODSKO-R5_snap.fits;28.5607;26475.6;34.7057;0
20201018183739571_NACHODSKO-R5_snap.fits;31.4988;26507.8;23.8269;0
20201018183839646_NACHODSKO-R5_snap.fits;30.8335;26463.9;27.3516;0
20201018183939720_NACHODSKO-R5_snap.fits;35.1814;26522.5;26.9535;0
20201018184039795_NACHODSKO-R5_snap.fits;30.3215;26522.5;35.8813;0
20201018184139870_NACHODSKO-R5_snap.fits;31.4556;26475.6;27.159;0
20201018184323294_NACHODSKO-R5_met.fits;30.8386;26507.8;74.4794;0.170667
20201018184239944_NACHODSKO-R5_snap.fits;31.1178;26496.1;34.8012;0
20201018184337459_NACHODSKO-R5_met.fits;30.1312;26518.1;71.9042;0.512
20201018184435315_NACHODSKO-R5_met.fits;34.0301;26507.8;68.437;0.170667
20201018184340019_NACHODSKO-R5_snap.fits;34.1621;26469.7;29.0845;0
20201018184440094_NACHODSKO-R5_snap.fits;30.4417;26472.7;28.7166;0
20201018184540168_NACHODSKO-R5_snap.fits;30.542;26466.8;27.1212;0
20201018184640243_NACHODSKO-R5_snap.fits;34.407;26475.6;21.7903;0
20201018184740318_NACHODSKO-R5_snap.fits;31.2596;26500.5;36.0313;0
20201018184840392_NACHODSKO-R5_snap.fits;30.333;26485.8;34.4628;0
20201018184940467_NACHODSKO-R5_snap.fits;33.1605;26506.3;33.3022;0
20201018185040542_NACHODSKO-R5_snap.fits;33.1876;26500.5;30.074;0
20201018185140616_NACHODSKO-R5_snap.fits;29.756;26540;28.6444;0
20201018185240691_NACHODSKO-R5_snap.fits;33.7262;26484.4;28.2855;0
20201018185417630_NACHODSKO-R5_met.fits;30.6064;26490.2;119.365;0.341333
20201018185340766_NACHODSKO-R5_snap.fits;35.4956;26526.9;27.7074;0
20201018185440840_NACHODSKO-R5_snap.fits;37.4432;26526.9;27.5299;0
20201018185548254_NACHODSKO-R5_met.fits;28.6191;26497.6;132.228;0.341333
20201018185540915_NACHODSKO-R5_snap.fits;33.2208;26478.5;36.5856;0
20201018185640990_NACHODSKO-R5_snap.fits;36.2821;26510.7;21.2068;0
20201018185813150_NACHODSKO-R5_met.fits;31.4643;26487.3;67.6756;0.170667
20201018185741064_NACHODSKO-R5_snap.fits;35.1711;26516.6;25.3483;0
20201018185841139_NACHODSKO-R5_snap.fits;29.937;26466.8;26.8909;0
20201018185941214_NACHODSKO-R5_snap.fits;29.8531;26545.9;19.0904;0
