20201018213552862_NACHODSKO-R5_snap.fits;26.6268;26496.1;22.5476;0
20201018213652936_NACHODSKO-R5_snap.fits;32.9128;26456.5;23.1688;0
20201018213753011_NACHODSKO-R5_snap.fits;28.8383;26455.1;23.0743;0
20201018213853086_NACHODSKO-R5_snap.fits;29.495;26504.9;27.2576;0
20201018214035144_NACHODSKO-R5_met.fits;29.5022;26497.6;103.951;0.170667
20201018213953160_NACHODSKO-R5_snap.fits;28.3809;26529.8;25.887;0
20201018214053235_NACHODSKO-R5_snap.fits;26.9087;26529.8;32.2191;0
20201018214153310_NACHODSKO-R5_snap.fits;34.3747;26497.6;22.1996;0
20201018214315742_NACHODSKO-R5_met.fits;25.261;26494.6;63.8124;0.170667
20201018214253384_NACHODSKO-R5_snap.fits;31.7558;26529.8;30.7847;0
20201018214353459_NACHODSKO-R5_snap.fits;27.1285;26532.7;22.2541;0
20201018214453534_NACHODSKO-R5_snap.fits;36.6564;26480;25.7204;0
20201018214553608_NACHODSKO-R5_snap.fits;29.3481;26456.5;28.1521;0
20201018214653683_NACHODSKO-R5_snap.fits;27.9814;26449.2;30.4917;0
20201018214753758_NACHODSKO-R5_snap.fits;31.2061;26462.4;29.5717;0
20201018214853832_NACHODSKO-R5_snap.fits;36.2544;26459.5;23.8075;0
20201018215014558_NACHODSKO-R5_met.fits;29.8321;26503.4;80.5312;0.170667
20201018215035550_NACHODSKO-R5_met.fits;30.1578;26509.3;113.997;0.341333
20201018214953907_NACHODSKO-R5_snap.fits;32.4364;26510.7;24.2828;0
20201018215053982_NACHODSKO-R5_snap.fits;26.5013;26516.6;25.6734;0
20201018215152691_NACHODSKO-R5_met.fits;29.3482;26499;74.8094;0.170667
20201018215154056_NACHODSKO-R5_snap.fits;31.4524;26532.7;33.2558;0
20201018215314099_NACHODSKO-R5_met.fits;29.4992;26491.7;74.9371;0.170667
20201018215254131_NACHODSKO-R5_snap.fits;31.2392;26471.2;23.5984;0
20201018215354206_NACHODSKO-R5_snap.fits;33.8869;26482.9;24.1488;0
20201018215543091_NACHODSKO-R5_met.fits;31.371;26497.6;392.288;0.682667
20201018215454280_NACHODSKO-R5_snap.fits;23.8168;26506.3;26.6873;0
20201018215554355_NACHODSKO-R5_snap.fits;23.286;26502;30.1199;0
20201018215654430_NACHODSKO-R5_snap.fits;26.9321;26478.5;22.9967;0
20201018215754504_NACHODSKO-R5_snap.fits;35.0386;26515.1;31.9489;0
20201018215854579_NACHODSKO-R5_snap.fits;27.2584;26488.8;25.2392;0
20201018215954654_NACHODSKO-R5_snap.fits;31.797;26516.6;22.8398;0
