20201018133517022_NACHODSKO-R5_snap.fits;33.556;26484.4;38.8515;0
20201018133639283_NACHODSKO-R5_met.fits;30.1031;26515.1;62.1639;0.341333
20201018133617096_NACHODSKO-R5_snap.fits;41.9632;26521;41.0632;0
20201018133717171_NACHODSKO-R5_snap.fits;38.4579;26496.1;25.6745;0
20201018133817246_NACHODSKO-R5_snap.fits;42.8191;26547.4;41.1733;0
20201018133917320_NACHODSKO-R5_snap.fits;39.0929;26545.9;46.5681;0
20201018134054771_NACHODSKO-R5_met.fits;31.7516;26513.7;77.3784;0.170667
20201018134017395_NACHODSKO-R5_snap.fits;38.7428;26545.9;30.8102;0
20201018134117470_NACHODSKO-R5_snap.fits;36.3546;26469.7;38.9111;0
20201018134217544_NACHODSKO-R5_snap.fits;40.6865;26544.4;39.3123;0
20201018134317619_NACHODSKO-R5_snap.fits;41.0545;26468.3;37.3528;0
20201018134417694_NACHODSKO-R5_snap.fits;40.084;26494.6;38.9812;0
20201018134517768_NACHODSKO-R5_snap.fits;31.7879;26531.2;39.3309;0
20201018134617843_NACHODSKO-R5_snap.fits;44.9729;26516.6;41.8547;0
20201018134717918_NACHODSKO-R5_snap.fits;42.489;26543;32.084;0
20201018134817992_NACHODSKO-R5_snap.fits;46.1289;26516.6;30.6996;0
20201018134918067_NACHODSKO-R5_snap.fits;43.577;26494.6;36.6367;0
20201018135018142_NACHODSKO-R5_snap.fits;50.5232;26544.4;35.6169;0
20201018135118216_NACHODSKO-R5_snap.fits;37.6895;26494.6;43.0017;0
20201018135218291_NACHODSKO-R5_snap.fits;37.0168;26545.9;39.046;0
20201018135318366_NACHODSKO-R5_snap.fits;40.6821;26494.6;30.8871;0
20201018135418440_NACHODSKO-R5_snap.fits;36.243;26521;36.5096;0
20201018135518515_NACHODSKO-R5_snap.fits;37.3367;26543;37.3772;0
20201018135618590_NACHODSKO-R5_snap.fits;41.6863;26474.1;33.2085;0
20201018135718664_NACHODSKO-R5_snap.fits;41.5964;26449.2;34.6112;0
20201018135825907_NACHODSKO-R5_met.fits;41.0967;26513.7;102.194;0.170667
20201018135818739_NACHODSKO-R5_snap.fits;39.5197;26478.5;26.7658;0
20201018135918814_NACHODSKO-R5_snap.fits;36.6103;26540;28.3849;0
