20201018073350067_NACHODSKO-R5_snap.fits;38.8141;26518.1;28.3001;0
20201018073450142_NACHODSKO-R5_snap.fits;31.7096;26543;25.8541;0
20201018073605918_NACHODSKO-R5_met.fits;31.7453;26488.8;86.4592;0.341333
20201018073550216_NACHODSKO-R5_snap.fits;33.1356;26540;23.4447;0
20201018073714184_NACHODSKO-R5_met.fits;33.3841;26506.3;79.8864;3.92533
20201018073650291_NACHODSKO-R5_snap.fits;55.7605;26525.4;44.5597;0
20201018073750366_NACHODSKO-R5_snap.fits;49.8959;26496.1;36.723;0
20201018073850440_NACHODSKO-R5_snap.fits;43.8344;26513.7;36.5605;0
20201018073950515_NACHODSKO-R5_snap.fits;34.5439;26488.8;30.0942;0
20201018074050590_NACHODSKO-R5_snap.fits;31.1763;26462.4;29.0185;0
20201018074150664_NACHODSKO-R5_snap.fits;33.1984;26518.1;27.1831;0
20201018074250739_NACHODSKO-R5_snap.fits;29.5461;26537.1;36.0351;0
20201018074350814_NACHODSKO-R5_snap.fits;33.2594;26468.3;29.4237;0
20201018074524851_NACHODSKO-R5_met.fits;31.4846;26500.5;77.3437;0.341333
20201018074450888_NACHODSKO-R5_snap.fits;32.267;26513.7;40.1544;0
20201018074550963_NACHODSKO-R5_snap.fits;29.9984;26515.1;25.9542;0
20201018074651038_NACHODSKO-R5_snap.fits;38.605;26529.8;30.5578;0
20201018074751112_NACHODSKO-R5_snap.fits;39.0724;26499;32.1271;0
20201018074851187_NACHODSKO-R5_snap.fits;37.3576;26471.2;33.3725;0
20201018074951262_NACHODSKO-R5_snap.fits;42.785;26521;28.1787;0
20201018075051336_NACHODSKO-R5_snap.fits;40.8054;26472.7;47.1177;0
20201018075151411_NACHODSKO-R5_snap.fits;37.7258;26491.7;29.606;0
20201018075251486_NACHODSKO-R5_snap.fits;37.8567;26523.9;39.3722;0
20201018075351560_NACHODSKO-R5_snap.fits;44.2599;26458;36.3411;0
20201018075522696_NACHODSKO-R5_met.fits;41.5137;26497.6;163.369;0.170667
20201018075451635_NACHODSKO-R5_snap.fits;38.6487;26475.6;35.5634;0
20201018075551710_NACHODSKO-R5_snap.fits;39.8175;26525.4;40.2387;0
20201018075651784_NACHODSKO-R5_snap.fits;57.1081;26525.4;46.543;0
20201018075802952_NACHODSKO-R5_met.fits;41.4809;26510.7;92.6752;0.341333
20201018075751859_NACHODSKO-R5_snap.fits;55.5726;26502;38.0112;0
20201018075851934_NACHODSKO-R5_snap.fits;41.9837;26456.5;37.3867;0
20201018075952008_NACHODSKO-R5_snap.fits;48.8664;26456.5;38.011;0
