20201018083354547_NACHODSKO-R5_snap.fits;46.1558;26458;44.8634;0
20201018083454622_NACHODSKO-R5_snap.fits;46.0989;26477.1;39.2951;0
20201018083554696_NACHODSKO-R5_snap.fits;44.0328;26456.5;39.1662;0
20201018083654771_NACHODSKO-R5_snap.fits;50.6328;26532.7;58.7526;0
20201018083754846_NACHODSKO-R5_snap.fits;69.6504;26547.4;28.7449;0
20201018083854920_NACHODSKO-R5_snap.fits;44.1815;26497.6;51.5854;0
20201018083954995_NACHODSKO-R5_snap.fits;55.1624;26466.8;40.3087;0
20201018084055070_NACHODSKO-R5_snap.fits;56.9782;26515.1;41.0776;0
20201018084155144_NACHODSKO-R5_snap.fits;50.9311;26545.9;59.8153;0
20201018084255219_NACHODSKO-R5_snap.fits;45.3184;26544.4;39.8976;0
20201018084355294_NACHODSKO-R5_snap.fits;59.0009;26450.7;51.3691;0
20201018084455368_NACHODSKO-R5_snap.fits;52.9399;26519.5;40.821;0
20201018084555443_NACHODSKO-R5_snap.fits;47.7098;26485.8;40.4399;0
20201018084655518_NACHODSKO-R5_snap.fits;47.8278;26465.3;40.9627;0
20201018084755592_NACHODSKO-R5_snap.fits;60.1026;26466.8;50.3986;0
20201018084855667_NACHODSKO-R5_snap.fits;41.0615;26449.2;43.3185;0
20201018084955742_NACHODSKO-R5_snap.fits;38.9309;26469.7;39.6775;0
20201018085055816_NACHODSKO-R5_snap.fits;42.2332;26487.3;48.5582;0
20201018085155891_NACHODSKO-R5_snap.fits;64.5709;26519.5;47.498;0
20201018085255966_NACHODSKO-R5_snap.fits;64.901;26462.4;70.8072;0
20201018085356040_NACHODSKO-R5_snap.fits;85.9378;26468.3;69.9386;0
20201018085456115_NACHODSKO-R5_snap.fits;44.4095;26506.3;37.9034;0
20201018085556190_NACHODSKO-R5_snap.fits;44.3031;26481.4;34.4268;0
20201018085655923_NACHODSKO-R5_met.fits;45.22;26484.4;107.389;0.170667
20201018085656264_NACHODSKO-R5_snap.fits;47.1745;26459.5;48.8717;0
20201018085756339_NACHODSKO-R5_snap.fits;53.1023;26513.7;49.9298;0
20201018085856414_NACHODSKO-R5_snap.fits;42.0932;26515.1;36.2897;0
20201018085956488_NACHODSKO-R5_snap.fits;64.9733;26541.5;54.3381;0
