20201018003318707_NACHODSKO-R5_snap.fits;27.743;26535.6;17.9846;0
20201018003418782_NACHODSKO-R5_snap.fits;27.1835;26510.7;18.3959;0
20201018003518856_NACHODSKO-R5_snap.fits;26.5016;26515.1;22.7246;0
20201018003647432_NACHODSKO-R5_met.fits;29.567;26509.3;94.716;0.170667
20201018003618931_NACHODSKO-R5_snap.fits;23.5397;26491.7;19.3257;0
20201018003719006_NACHODSKO-R5_snap.fits;23.1387;26519.5;23.9618;0
20201018003819080_NACHODSKO-R5_snap.fits;22.8596;26485.8;24.4463;0
20201018003919155_NACHODSKO-R5_snap.fits;27.586;26526.9;26.4839;0
20201018004022814_NACHODSKO-R5_met.fits;24.793;26503.4;64.6949;0.170667
20201018004035443_NACHODSKO-R5_met.fits;18.6117;26482.9;57.8838;0.682667
20201018004019230_NACHODSKO-R5_snap.fits;22.9437;26497.6;24.4718;0
20201018004119304_NACHODSKO-R5_snap.fits;26.7602;26481.4;20.6516;0
20201018004219379_NACHODSKO-R5_snap.fits;20.0756;26521;25.1765;0
20201018004319454_NACHODSKO-R5_snap.fits;21.4511;26481.4;15.838;0
20201018004419528_NACHODSKO-R5_snap.fits;24.3403;26507.8;23.4611;0
20201018004519603_NACHODSKO-R5_snap.fits;33.5428;26506.3;28.6452;0
20201018004619678_NACHODSKO-R5_snap.fits;27.0672;26512.2;22.3392;0
20201018004719752_NACHODSKO-R5_snap.fits;28.3511;26518.1;21.0765;0
20201018004841502_NACHODSKO-R5_met.fits;19.4339;26490.2;46.467;0.170667
20201018004819827_NACHODSKO-R5_snap.fits;24.4839;26477.1;19.9516;0
20201018004919902_NACHODSKO-R5_snap.fits;23.4062;26477.1;26.8188;0
20201018005019976_NACHODSKO-R5_snap.fits;23.0479;26537.1;23.9924;0
20201018005120051_NACHODSKO-R5_snap.fits;23.7086;26450.7;26.9939;0
20201018005220126_NACHODSKO-R5_snap.fits;25.2666;26468.3;22.2219;0
20201018005320200_NACHODSKO-R5_snap.fits;23.9998;26507.8;27.1859;0
20201018005501235_NACHODSKO-R5_met.fits;30.3667;26503.4;71.2697;0.170667
20201018005420275_NACHODSKO-R5_snap.fits;25.1133;26469.7;22.5006;0
20201018005520350_NACHODSKO-R5_snap.fits;26.2715;26458;24.6693;0
20201018005620424_NACHODSKO-R5_snap.fits;22.5875;26532.7;23.6114;0
20201018005720499_NACHODSKO-R5_snap.fits;24.9325;26543;19.1117;0
20201018005820574_NACHODSKO-R5_snap.fits;22.1584;26449.2;19.5296;0
20201018005920648_NACHODSKO-R5_snap.fits;28.8265;26453.6;23.1341;0
