20201018233601822_NACHODSKO-R5_snap.fits;29.6001;26463.9;23.2508;0
20201018233709064_NACHODSKO-R5_met.fits;26.964;26488.8;79.8851;0.170667
20201018233701896_NACHODSKO-R5_snap.fits;27.0669;26500.5;13.1231;0
20201018233801971_NACHODSKO-R5_snap.fits;29.84;26496.1;22.6284;0
20201018233914675_NACHODSKO-R5_met.fits;28.7948;26499;70.4034;0.170667
20201018233902046_NACHODSKO-R5_snap.fits;27.8604;26522.5;27.3405;0
20201018234002120_NACHODSKO-R5_snap.fits;27.4096;26538.6;24.8737;0
20201018234102195_NACHODSKO-R5_snap.fits;31.4352;26513.7;20.3117;0
20201018234202270_NACHODSKO-R5_snap.fits;25.526;26521;28.7861;0
20201018234302344_NACHODSKO-R5_snap.fits;28.7943;26449.2;26.1436;0
20201018234445086_NACHODSKO-R5_met.fits;27.3113;26500.5;60.7633;0.170667
20201018234402419_NACHODSKO-R5_snap.fits;28.9548;26459.5;20.1038;0
20201018234525022_NACHODSKO-R5_met.fits;25.3421;26540;58.2258;0.170667
20201018234528094_NACHODSKO-R5_met.fits;28.2358;26499;58.3849;0.170667
20201018234502494_NACHODSKO-R5_snap.fits;30.4214;26526.9;27.3162;0
20201018234602568_NACHODSKO-R5_snap.fits;28.2688;26482.9;32.6494;0
20201018234702643_NACHODSKO-R5_snap.fits;24.8811;26452.1;33.9761;0
20201018234802718_NACHODSKO-R5_snap.fits;28.6528;26547.4;22.0053;0
20201018234902792_NACHODSKO-R5_snap.fits;33.109;26510.7;23.7726;0
20201018235002696_NACHODSKO-R5_met.fits;27.7673;26521;64.8359;0.341333
20201018235048947_NACHODSKO-R5_met.fits;24.9694;26478.5;60.7733;0.170667
20201018235002867_NACHODSKO-R5_snap.fits;26.1785;26500.5;28.3772;0
20201018235110110_NACHODSKO-R5_met.fits;29.5483;26525.4;61.0158;0.170667
20201018235102942_NACHODSKO-R5_snap.fits;29.1553;26537.1;28.5918;0
20201018235247560_NACHODSKO-R5_met.fits;23.841;26522.5;157.785;3.75467
20201018235203016_NACHODSKO-R5_snap.fits;24.1686;26513.7;25.2174;0
20201018235325619_NACHODSKO-R5_met.fits;27.8296;26516.6;78.7321;0.170667
20201018235303091_NACHODSKO-R5_snap.fits;23.4745;26529.8;24.8162;0
20201018235403166_NACHODSKO-R5_snap.fits;27.7089;26538.6;22.757;0
20201018235544712_NACHODSKO-R5_met.fits;24.5505;26515.1;142.186;0.341333
20201018235503240_NACHODSKO-R5_snap.fits;30.9739;26522.5;24.9677;0
20201018235603315_NACHODSKO-R5_snap.fits;24.1408;26509.3;19.8596;0
20201018235737523_NACHODSKO-R5_met.fits;28.7952;26496.1;80.7662;0.170667
20201018235703390_NACHODSKO-R5_snap.fits;29.0493;26537.1;23.0444;0
20201018235823091_NACHODSKO-R5_met.fits;22.9823;26481.4;94.4487;0.170667
20201018235803464_NACHODSKO-R5_snap.fits;26.7369;26529.8;18.8414;0
20201018235903539_NACHODSKO-R5_snap.fits;26.4011;26499;18.4895;0
