20201018093459102_NACHODSKO-R5_snap.fits;41.6047;26543;41.8736;0
20201018093559176_NACHODSKO-R5_snap.fits;43.4729;26466.8;42.2349;0
20201018093659251_NACHODSKO-R5_snap.fits;48.1701;26547.4;41.8423;0
20201018093759326_NACHODSKO-R5_snap.fits;48.6858;26531.2;46.224;0
20201018093859400_NACHODSKO-R5_snap.fits;44.9621;26532.7;43.9645;0
20201018094006302_NACHODSKO-R5_met.fits;37.7734;26509.3;96.0667;0.341333
20201018093959475_NACHODSKO-R5_snap.fits;41.68;26507.8;47.1957;0
20201018094059550_NACHODSKO-R5_snap.fits;47.7622;26491.7;42.112;0
20201018094159624_NACHODSKO-R5_snap.fits;44.0958;26481.4;33.022;0
20201018094259699_NACHODSKO-R5_snap.fits;58.075;26509.3;39.2507;0
20201018094359774_NACHODSKO-R5_snap.fits;48.7372;26459.5;53.4525;0
20201018094459848_NACHODSKO-R5_snap.fits;50.6327;26513.7;40.6963;0
20201018094616307_NACHODSKO-R5_met.fits;49.2621;26506.3;100.867;0.170667
20201018094559923_NACHODSKO-R5_snap.fits;56.9345;26500.5;61.4665;0
20201018094659998_NACHODSKO-R5_snap.fits;57.5248;26502;52.9268;0
20201018094800072_NACHODSKO-R5_snap.fits;63.4001;26478.5;53.3156;0
20201018094900147_NACHODSKO-R5_snap.fits;57.8433;26543;66.7995;0
20201018095000222_NACHODSKO-R5_snap.fits;54.2666;26534.2;57.7316;0
20201018095100296_NACHODSKO-R5_snap.fits;60.9511;26519.5;45.4511;0
20201018095200371_NACHODSKO-R5_snap.fits;65.4584;26484.4;62.4632;0
20201018095300446_NACHODSKO-R5_snap.fits;70.2014;26535.6;46.7453;0
20201018095400520_NACHODSKO-R5_snap.fits;62.1621;26521;47.4625;0
20201018095500595_NACHODSKO-R5_snap.fits;52.7162;26518.1;38.156;0
20201018095600670_NACHODSKO-R5_snap.fits;49.7936;26491.7;39.9462;0
20201018095700744_NACHODSKO-R5_snap.fits;51.4334;26538.6;40.567;0
20201018095800819_NACHODSKO-R5_snap.fits;61.668;26541.5;39.8452;0
20201018095900894_NACHODSKO-R5_snap.fits;57.6336;26488.8;34.7453;0
