20201018163555038_NACHODSKO-R5_met.fits;26.0653;26497.6;56.1335;0.341333
20201018163530462_NACHODSKO-R5_snap.fits;31.7252;26529.8;26.6575;0
20201018163647603_NACHODSKO-R5_met.fits;33.6435;26502;117.987;0.170667
20201018163630536_NACHODSKO-R5_snap.fits;32.5812;26484.4;27.0418;0
20201018163730611_NACHODSKO-R5_snap.fits;32.6673;26450.7;30.9328;0
20201018163830686_NACHODSKO-R5_snap.fits;27.2169;26485.8;27.3124;0
20201018163930760_NACHODSKO-R5_snap.fits;26.4359;26537.1;25.0953;0
20201018164043976_NACHODSKO-R5_met.fits;27.4492;26503.4;62.3412;0.341333
20201018164030835_NACHODSKO-R5_snap.fits;34.3384;26523.9;21.7868;0
20201018164130910_NACHODSKO-R5_snap.fits;25.7328;26480;28.8945;0
20201018164230984_NACHODSKO-R5_snap.fits;27.4845;26509.3;28.9267;0
20201018164331059_NACHODSKO-R5_snap.fits;29.1956;26491.7;21.9011;0
20201018164431134_NACHODSKO-R5_snap.fits;32.0189;26481.4;27.0176;0
20201018164531208_NACHODSKO-R5_snap.fits;26.3128;26480;29.4383;0
20201018164631283_NACHODSKO-R5_snap.fits;27.0279;26449.2;31.1119;0
20201018164731358_NACHODSKO-R5_snap.fits;27.4149;26500.5;26.3722;0
20201018164831432_NACHODSKO-R5_snap.fits;28.8107;26455.1;26.9338;0
20201018164931507_NACHODSKO-R5_snap.fits;26.4671;26525.4;21.5215;0
20201018165031582_NACHODSKO-R5_snap.fits;30.3533;26458;30.234;0
20201018165131656_NACHODSKO-R5_snap.fits;31.7928;26455.1;26.9922;0
20201018165231731_NACHODSKO-R5_snap.fits;28.3888;26484.4;23.5904;0
20201018165331806_NACHODSKO-R5_snap.fits;28.7379;26463.9;27.9203;0
20201018165520008_NACHODSKO-R5_met.fits;29.7219;26521;141.361;0.341333
20201018165431880_NACHODSKO-R5_snap.fits;26.6058;26526.9;21.4849;0
20201018165531955_NACHODSKO-R5_snap.fits;30.0257;26477.1;25.6703;0
20201018165632030_NACHODSKO-R5_snap.fits;26.2779;26521;19.4378;0
20201018165732104_NACHODSKO-R5_snap.fits;29.6589;26506.3;18.9366;0
20201018165832179_NACHODSKO-R5_snap.fits;29.269;26503.4;28.9849;0
20201018165932254_NACHODSKO-R5_snap.fits;29.9258;26481.4;28.6702;0
