20201018033332147_NACHODSKO-R5_snap.fits;22.6917;26538.6;19.6571;0
20201018033432222_NACHODSKO-R5_snap.fits;23.0964;26490.2;24.6937;0
20201018033532296_NACHODSKO-R5_snap.fits;24.905;26490.2;21.278;0
20201018033632371_NACHODSKO-R5_snap.fits;25.4675;26507.8;25.6837;0
20201018033732446_NACHODSKO-R5_snap.fits;22.1139;26458;19.7289;0
20201018033843955_NACHODSKO-R5_met.fits;24.683;26500.5;60.5207;0.170667
20201018033852147_NACHODSKO-R5_met.fits;28.7342;26513.7;60.8663;0.170667
20201018033832520_NACHODSKO-R5_snap.fits;21.456;26541.5;22.1689;0
20201018033932595_NACHODSKO-R5_snap.fits;23.5065;26529.8;25.2524;0
20201018034050760_NACHODSKO-R5_met.fits;24.4282;26496.1;53.2958;0.170667
20201018034032670_NACHODSKO-R5_snap.fits;24.4805;26535.6;28.4652;0
20201018034132744_NACHODSKO-R5_snap.fits;24.1849;26532.7;25.1257;0
20201018034232819_NACHODSKO-R5_snap.fits;24.4675;26491.7;25.6005;0
20201018034332894_NACHODSKO-R5_snap.fits;24.2305;26512.2;17.2507;0
20201018034510344_NACHODSKO-R5_met.fits;25.8551;26512.2;97.9565;0.170667
20201018034432968_NACHODSKO-R5_snap.fits;28.1872;26518.1;23.0665;0
20201018034616734_NACHODSKO-R5_met.fits;27.2293;26510.7;68.6737;3.75467
20201018034622878_NACHODSKO-R5_met.fits;22.6724;26509.3;45.4114;1.024
20201018034533043_NACHODSKO-R5_snap.fits;27.132;26463.9;24.1967;0
20201018034633118_NACHODSKO-R5_snap.fits;28.4387;26510.7;24.3121;0
20201018034733192_NACHODSKO-R5_snap.fits;26.9192;26499;29.501;0
20201018034833267_NACHODSKO-R5_snap.fits;28.7341;26502;26.2918;0
20201018034933342_NACHODSKO-R5_snap.fits;31.1244;26502;22.53;0
20201018035033416_NACHODSKO-R5_met.fits;27.5697;26534.2;565.707;0.341333
20201018035033416_NACHODSKO-R5_snap.fits;26.8982;26518.1;16.6164;0
20201018035133491_NACHODSKO-R5_snap.fits;30.2129;26513.7;21.6282;0
20201018035232883_NACHODSKO-R5_met.fits;27.5272;26468.3;295.92;0.341333
20201018035233566_NACHODSKO-R5_snap.fits;23.5284;26453.6;25.4539;0
20201018035333640_NACHODSKO-R5_snap.fits;25.4708;26468.3;24.0685;0
20201018035441907_NACHODSKO-R5_met.fits;23.4641;26488.8;69.7592;0.170667
20201018035433715_NACHODSKO-R5_snap.fits;27.5775;26484.4;28.935;0
20201018035533790_NACHODSKO-R5_snap.fits;23.0658;26531.2;22.0701;0
20201018035633864_NACHODSKO-R5_snap.fits;26.4305;26529.8;25.9469;0
20201018035733939_NACHODSKO-R5_snap.fits;26.6292;26472.7;20.5215;0
20201018035834014_NACHODSKO-R5_snap.fits;24.1963;26497.6;20.1023;0
20201018035934088_NACHODSKO-R5_snap.fits;25.8176;26485.8;26.4633;0
