20201018013323187_NACHODSKO-R5_snap.fits;25.7704;26469.7;21.7456;0
20201018013423262_NACHODSKO-R5_snap.fits;23.3404;26529.8;21.7284;0
20201018013523336_NACHODSKO-R5_snap.fits;27.4814;26528.3;25.7162;0
20201018013623411_NACHODSKO-R5_snap.fits;24.2915;26481.4;19.6095;0
20201018013723486_NACHODSKO-R5_snap.fits;21.3837;26480;22.5011;0
20201018013823560_NACHODSKO-R5_snap.fits;22.9166;26535.6;23.7395;0
20201018013923635_NACHODSKO-R5_snap.fits;26.1991;26458;21.0264;0
20201018014023710_NACHODSKO-R5_snap.fits;25.3102;26496.1;23.5591;0
20201018014123784_NACHODSKO-R5_snap.fits;21.2801;26460.9;24.3493;0
20201018014221299_NACHODSKO-R5_met.fits;23.7121;26545.9;70.8385;0.170667
20201018014223859_NACHODSKO-R5_snap.fits;24.9298;26456.5;23.0403;0
20201018014413939_NACHODSKO-R5_met.fits;23.8973;26534.2;147.634;1.87733
20201018014323934_NACHODSKO-R5_snap.fits;27.183;26480;23.5234;0
20201018014424008_NACHODSKO-R5_snap.fits;21.8033;26487.3;18.589;0
20201018014555144_NACHODSKO-R5_met.fits;22.7979;26515.1;61.4347;0.341333
20201018014524083_NACHODSKO-R5_snap.fits;28.5202;26453.6;17.6;0
20201018014620915_NACHODSKO-R5_met.fits;26.2344;26494.6;61.2924;0.170667
20201018014624158_NACHODSKO-R5_snap.fits;24.4739;26526.9;25.5521;0
20201018014724232_NACHODSKO-R5_snap.fits;27.1337;26496.1;21.8562;0
20201018014824307_NACHODSKO-R5_snap.fits;19.011;26528.3;21.5286;0
20201018014924382_NACHODSKO-R5_snap.fits;22.4786;26496.1;25.631;0
20201018015024456_NACHODSKO-R5_snap.fits;27.4119;26455.1;21.6431;0
20201018015124531_NACHODSKO-R5_snap.fits;26.7417;26526.9;23.9391;0
20201018015224606_NACHODSKO-R5_snap.fits;22.9905;26496.1;20.9449;0
20201018015324680_NACHODSKO-R5_snap.fits;28.7964;26543;21.5026;0
20201018015424755_NACHODSKO-R5_snap.fits;26.9691;26469.7;19.5902;0
20201018015606643_NACHODSKO-R5_met.fits;26.1072;26506.3;58.8876;0.170667
20201018015524830_NACHODSKO-R5_snap.fits;25.3543;26452.1;25.8066;0
20201018015624904_NACHODSKO-R5_snap.fits;21.353;26453.6;22.1339;0
20201018015724979_NACHODSKO-R5_snap.fits;27.8305;26507.8;20.8497;0
20201018015840414_NACHODSKO-R5_met.fits;26.3562;26504.9;53.0067;0.170667
20201018015825054_NACHODSKO-R5_snap.fits;22.9484;26507.8;21.1201;0
20201018015925128_NACHODSKO-R5_snap.fits;23.3612;26463.9;28.546;0
