20201018193543902_NACHODSKO-R5_snap.fits;29.3564;26535.6;28.2247;0
20201018193643976_NACHODSKO-R5_snap.fits;30.8928;26504.9;26.2232;0
20201018193744051_NACHODSKO-R5_snap.fits;31.257;26449.2;24.7331;0
20201018193915528_NACHODSKO-R5_met.fits;35.4576;26488.8;72.3599;0.170667
20201018193844126_NACHODSKO-R5_snap.fits;31.7271;26547.4;28.0513;0
20201018194038302_NACHODSKO-R5_met.fits;29.5371;26493.2;67.9346;0.170667
20201018193944200_NACHODSKO-R5_snap.fits;29.1046;26453.6;26.7772;0
20201018194044275_NACHODSKO-R5_snap.fits;34.1025;26521;25.9203;0
20201018194144350_NACHODSKO-R5_snap.fits;30.8698;26477.1;29.0956;0
20201018194244424_NACHODSKO-R5_snap.fits;33.8883;26503.4;25.7054;0
20201018194344499_NACHODSKO-R5_snap.fits;30.9682;26468.3;27.8805;0
20201018194444574_NACHODSKO-R5_snap.fits;30.8047;26521;33.9398;0
20201018194613832_NACHODSKO-R5_met.fits;29.3283;26510.7;74.5498;0.682667
20201018194544648_NACHODSKO-R5_snap.fits;36.9953;26472.7;31.1242;0
20201018194644723_NACHODSKO-R5_snap.fits;32.3322;26478.5;29.5587;0
20201018194744798_NACHODSKO-R5_snap.fits;33.1014;26496.1;25.8492;0
20201018194844872_NACHODSKO-R5_snap.fits;35.5307;26545.9;36.42;0
20201018194944947_NACHODSKO-R5_snap.fits;29.5368;26466.8;30.7725;0
20201018195045022_NACHODSKO-R5_snap.fits;33.5947;26504.9;23.667;0
20201018195145096_NACHODSKO-R5_snap.fits;27.6977;26510.7;26.9594;0
20201018195245171_NACHODSKO-R5_snap.fits;30.8165;26510.7;32.4941;0
20201018195345246_NACHODSKO-R5_snap.fits;25.0394;26485.8;24.4958;0
20201018195445320_NACHODSKO-R5_snap.fits;29.3405;26500.5;20.9901;0
20201018195545395_NACHODSKO-R5_snap.fits;30.425;26531.2;25.8119;0
20201018195645470_NACHODSKO-R5_snap.fits;28.9337;26459.5;31.3335;0
20201018195745544_NACHODSKO-R5_snap.fits;32.7505;26480;35.7951;0
20201018195845619_NACHODSKO-R5_snap.fits;32.5584;26506.3;24.0418;0
20201018195945694_NACHODSKO-R5_snap.fits;31.8173;26477.1;28.4175;0
