20201018153525982_NACHODSKO-R5_snap.fits;31.6267;26477.1;27.0869;0
20201018153626056_NACHODSKO-R5_snap.fits;27.7738;26462.4;28.7693;0
20201018153726131_NACHODSKO-R5_snap.fits;30.0925;26488.8;23.1018;0
20201018153826206_NACHODSKO-R5_snap.fits;28.6736;26512.2;36.4483;0
20201018153926280_NACHODSKO-R5_snap.fits;28.92;26484.4;27.8346;0
20201018154026355_NACHODSKO-R5_snap.fits;30.7688;26507.8;22.8667;0
20201018154126430_NACHODSKO-R5_snap.fits;29.691;26506.3;21.1476;0
20201018154226504_NACHODSKO-R5_snap.fits;29.074;26541.5;24.6468;0
20201018154326579_NACHODSKO-R5_snap.fits;30.1175;26481.4;22.594;0
20201018154426824_NACHODSKO-R5_met.fits;27.4825;26500.5;75.245;0.170667
20201018154426654_NACHODSKO-R5_snap.fits;31.9444;26456.5;20.1629;0
20201018154526728_NACHODSKO-R5_snap.fits;32.2444;26504.9;27.8043;0
20201018154626803_NACHODSKO-R5_snap.fits;34.9726;26547.4;21.7876;0
20201018154726878_NACHODSKO-R5_snap.fits;25.1048;26506.3;29.7306;0
20201018154826952_NACHODSKO-R5_snap.fits;29.7591;26481.4;22.5864;0
20201018154927027_NACHODSKO-R5_snap.fits;32.2514;26480;25.7775;0
20201018155032734_NACHODSKO-R5_met.fits;29.3215;26506.3;68.0025;0.170667
20201018155027102_NACHODSKO-R5_snap.fits;29.6845;26506.3;26.4237;0
20201018155127176_NACHODSKO-R5_snap.fits;32.5154;26545.9;23.3653;0
20201018155227251_NACHODSKO-R5_snap.fits;34.0967;26518.1;24.3802;0
20201018155327326_NACHODSKO-R5_snap.fits;36.4305;26458;28.4501;0
20201018155427400_NACHODSKO-R5_snap.fits;26.4107;26482.9;20.3566;0
20201018155527475_NACHODSKO-R5_snap.fits;26.4333;26471.2;26.4486;0
20201018155627550_NACHODSKO-R5_snap.fits;29.3388;26523.9;26.4808;0
20201018155727624_NACHODSKO-R5_snap.fits;36.2436;26510.7;23.0626;0
20201018155827699_NACHODSKO-R5_snap.fits;28.4309;26500.5;19.1573;0
20201018155927774_NACHODSKO-R5_snap.fits;23.2067;26500.5;22.0159;0
