# file name; noise; peak f; mag.; duration
20141005020211716_OBSUPICE-R1_met.fits;0.248022;10598.1;0.965577;4.096
20141005020235780_OBSUPICE-R1_met.fits;0.241398;10620.1;0.768878;0.341333
20141005020339268_OBSUPICE-R1_met.fits;0.683297;10599.6;1.80524;0.341333
20141005020407257_OBSUPICE-R1_met.fits;0.258879;10602.5;0.661452;0.170667
20141005020517231_OBSUPICE-R1_met.fits;0.268104;10604;0.636733;0.512
20141005020533615_OBSUPICE-R1_met.fits;0.273207;10653.8;0.729337;0.170667
20141005020709188_OBSUPICE-R1_met.fits;0.653435;10851.6;1.33901;0.170667
20141005020759535_OBSUPICE-R1_met.fits;0.323884;10589.4;0.812918;0.170667
20141005020900975_OBSUPICE-R1_met.fits;0.267552;10605.5;0.541644;0.170667
20141005020909167_OBSUPICE-R1_met.fits;0.567281;10867.7;1.30829;5.29067
20141005021037401_OBSUPICE-R1_met.fits;0.275328;10605.5;0.793806;3.584
20141005021130649_OBSUPICE-R1_met.fits;0.262636;10596.7;0.946344;0.170667
20141005021304175_OBSUPICE-R1_met.fits;0.238135;10602.5;1.02468;2.90133
20141005021359471_OBSUPICE-R1_met.fits;0.237683;10598.1;0.54064;0.170667
20141005021527876_OBSUPICE-R1_met.fits;0.246994;10587.9;0.628705;0.170667
20141005021608495_OBSUPICE-R1_met.fits;0.272992;10596.7;0.565933;0.170667
20141005021630681_OBSUPICE-R1_met.fits;0.275195;10601.1;0.707568;0.170667
20141005021652527_OBSUPICE-R1_met.fits;0.284698;10587.9;1.177;0.170667
20141005021757209_OBSUPICE-R1_met.fits;0.329684;10585;2.70202;0.341333
20141005021831684_OBSUPICE-R1_met.fits;0.302082;10602.5;0.693222;0.170667
20141005021851311_OBSUPICE-R1_met.fits;0.25642;10604;1.37377;0.341333
20141005022019545_OBSUPICE-R1_met.fits;0.314501;10604;0.906142;0.341333
20141005022158361_OBSUPICE-R1_met.fits;0.254281;10576.2;0.910766;4.608
20141005022259289_OBSUPICE-R1_met.fits;0.534892;10678.7;1.15094;0.170667
20141005022426841_OBSUPICE-R1_met.fits;0.297009;10592.3;0.813317;4.77867
20141005022529988_OBSUPICE-R1_met.fits;0.236318;10598.1;0.982104;4.608
20141005022603439_OBSUPICE-R1_met.fits;0.27611;10590.8;2.7827;0.341333
20141005022609241_OBSUPICE-R1_met.fits;0.675183;10715.3;1.55922;0.170667
20141005022814681_OBSUPICE-R1_met.fits;0.279696;10592.3;0.87045;0.170667
20141005022847791_OBSUPICE-R1_met.fits;0.288708;10593.8;2.22136;0.341333
20141005022957423_OBSUPICE-R1_met.fits;0.278993;10626;0.621576;0.170667
20141005023029167_OBSUPICE-R1_met.fits;0.569565;10721.2;1.19468;0.170667
20141005023138116_OBSUPICE-R1_met.fits;0.257232;10593.8;0.556039;0.170667
20141005023310105_OBSUPICE-R1_met.fits;0.280008;10589.4;0.896193;0.341333
20141005023356697_OBSUPICE-R1_met.fits;0.269892;10611.3;0.950178;1.87733
20141005023510937_OBSUPICE-R1_met.fits;0.283844;10621.6;0.577173;1.024
20141005023740100_OBSUPICE-R1_met.fits;0.253248;10580.6;0.523795;4.608
20141005023759215_OBSUPICE-R1_met.fits;0.702282;10722.7;1.4422;0.170667
20141005023843588_OBSUPICE-R1_met.fits;0.2336;10612.8;0.477067;0.170667
20141005024110873_OBSUPICE-R1_met.fits;0.2738;10604;2.28013;0.341333
20141005024147737_OBSUPICE-R1_met.fits;0.251656;10598.1;0.540281;0.170667
20141005024159855_OBSUPICE-R1_met.fits;0.258291;10592.3;0.517613;0.170667
20141005024321092_OBSUPICE-R1_met.fits;0.279281;10599.6;1.68297;0.341333
20141005024343449_OBSUPICE-R1_met.fits;0.282683;10593.8;0.963029;0.341333
20141005024349423_OBSUPICE-R1_met.fits;0.307255;10593.8;1.08962;0.170667
20141005024503663_OBSUPICE-R1_met.fits;0.260036;10628.9;1.01471;0.341333
20141005024805423_OBSUPICE-R1_met.fits;0.3171;10579.1;0.877283;0.170667
20141005024813615_OBSUPICE-R1_met.fits;0.278976;10606.9;0.616074;0.170667
20141005024921540_OBSUPICE-R1_met.fits;0.27016;10605.5;0.659106;0.341333
20141005024929220_OBSUPICE-R1_met.fits;0.75493;10894;1.56848;0.170667
20141005025154287_OBSUPICE-R1_met.fits;0.271648;10615.7;0.771959;0.170667
20141005025224836_OBSUPICE-R1_met.fits;0.271305;10598.1;0.767974;0.341333
20141005025247535_OBSUPICE-R1_met.fits;0.26167;10599.6;0.528375;0.170667
20141005025349145_OBSUPICE-R1_met.fits;0.500626;10851.6;1.06663;0.170667
20141005025442393_OBSUPICE-R1_met.fits;0.280354;10614.3;0.59141;0.170667
20141005025459119_OBSUPICE-R1_met.fits;0.397029;10675.8;0.824596;0.170667
20141005025629572_OBSUPICE-R1_met.fits;0.277622;10614.3;0.603811;0.170667
20141005025707801_OBSUPICE-R1_met.fits;0.251885;10604;1.67449;0.341333
