# file name; noise; peak f; mag.; duration
20141005195957657_OBSUPICE-R1_met.fits;0.261324;10599.6;1.09141;0.341333
20141005200047151_OBSUPICE-R1_met.fits;0.280161;10601.1;1.0094;0.170667
20141005200402905_OBSUPICE-R1_met.fits;0.276706;10604;0.762531;4.77867
20141005200451375_OBSUPICE-R1_met.fits;0.295933;10604;0.658789;0.170667
20141005200459225_OBSUPICE-R1_met.fits;0.61034;10634.8;1.35726;0.170667
20141005200530799_OBSUPICE-R1_met.fits;0.247207;10732.9;0.552782;10.24
20141005200549743_OBSUPICE-R1_met.fits;0.299638;10609.9;3.87661;1.19467
20141005200712516_OBSUPICE-R1_met.fits;0.28119;10604;0.991217;0.341333
20141005200807641_OBSUPICE-R1_met.fits;0.291314;10604;1.92104;0.682667
20141005200851161_OBSUPICE-R1_met.fits;0.299575;10599.6;0.924915;0.170667
20141005201017177_OBSUPICE-R1_met.fits;0.275013;10620.1;0.699595;0.341333
20141005201200260_OBSUPICE-R1_met.fits;0.307098;10601.1;0.701978;0.682667
20141005201330543_OBSUPICE-R1_met.fits;0.259438;10587.9;0.708634;0.170667
20141005201353241_OBSUPICE-R1_met.fits;0.25492;10602.5;0.716221;0.170667
20141005201509359_OBSUPICE-R1_met.fits;0.50073;10809.1;1.09905;0.170667
20141005201547417_OBSUPICE-R1_met.fits;0.274601;10598.1;0.550481;0.170667
20141005201559535_OBSUPICE-R1_met.fits;0.280141;10608.4;0.710755;0.341333
20141005201709337_OBSUPICE-R1_met.fits;0.609652;10847.2;1.28201;0.170667
20141005201821529_OBSUPICE-R1_met.fits;0.256651;10608.4;0.554619;0.170667
20141005201833988_OBSUPICE-R1_met.fits;0.264213;10614.3;0.870365;0.170667
20141005201929284_OBSUPICE-R1_met.fits;0.735815;10794.4;1.50643;0.170667
20141005202228313_OBSUPICE-R1_met.fits;0.294947;10617.2;0.645233;0.170667
20141005202301593_OBSUPICE-R1_met.fits;0.275511;10602.5;0.774667;0.170667
20141005202324292_OBSUPICE-R1_met.fits;0.267537;10614.3;1.13781;0.170667
20141005202341359_OBSUPICE-R1_met.fits;0.287195;10592.3;0.779421;4.94933
20141005202353305_OBSUPICE-R1_met.fits;0.300076;10567.4;0.854396;0.341333
20141005202711108_OBSUPICE-R1_met.fits;0.25467;10602.5;0.582858;0.341333
20141005202741828_OBSUPICE-R1_met.fits;0.239739;10589.4;0.642069;0.170667
20141005202809305_OBSUPICE-R1_met.fits;0.659971;10847.2;1.39976;0.170667
20141005202833881_OBSUPICE-R1_met.fits;0.278638;10599.6;1.63575;0.512
20141005203011332_OBSUPICE-R1_met.fits;0.278499;10595.2;0.958562;0.170667
20141005203128985_OBSUPICE-R1_met.fits;0.230907;10599.6;0.504668;3.92533
20141005203216772_OBSUPICE-R1_met.fits;0.280414;10585;0.673742;0.512
20141005203228207_OBSUPICE-R1_met.fits;0.270709;10583.5;0.8158;0.512
20141005203258585_OBSUPICE-R1_met.fits;0.235476;10567.4;0.817394;5.632
20141005203429209_OBSUPICE-R1_met.fits;0.567849;10677.2;1.14255;0.170667
20141005203559833_OBSUPICE-R1_met.fits;0.308098;10595.2;0.691864;0.682667
20141005203745305_OBSUPICE-R1_met.fits;0.282101;10596.7;0.754682;0.341333
20141005203814489_OBSUPICE-R1_met.fits;0.253754;10595.2;0.631645;0.170667
20141005203849305_OBSUPICE-R1_met.fits;0.688685;10719.7;1.38426;0.170667
20141005203934361_OBSUPICE-R1_met.fits;0.244632;10643.6;2.30041;0.341333
20141005203947844_OBSUPICE-R1_met.fits;0.240057;10589.4;0.493496;0.170667
20141005204025732_OBSUPICE-R1_met.fits;0.297495;10611.3;0.607661;0.341333
20141005204043311_OBSUPICE-R1_met.fits;0.274933;10585;3.26027;0.341333
20141005204113007_OBSUPICE-R1_met.fits;0.264639;10606.9;1.26735;0.341333
20141005204201988_OBSUPICE-R1_met.fits;0.239571;10606.9;0.565595;0.170667
20141005204216324_OBSUPICE-R1_met.fits;0.265481;10608.4;0.954962;0.341333
20141005204359236_OBSUPICE-R1_met.fits;0.732132;10788.6;1.49396;0.170667
20141005204454532_OBSUPICE-R1_met.fits;0.302468;10601.1;0.645794;1.70667
20141005204521668_OBSUPICE-R1_met.fits;0.231677;10604;1.39872;0.341333
20141005204530543_OBSUPICE-R1_met.fits;0.253662;10589.4;0.55568;0.341333
20141005204619183_OBSUPICE-R1_met.fits;0.460501;10834;0.933163;0.170667
20141005204735812_OBSUPICE-R1_met.fits;0.281413;10592.3;0.643874;0.170667
20141005204804655_OBSUPICE-R1_met.fits;0.258432;10601.1;1.095;0.341333
20141005204901999_OBSUPICE-R1_met.fits;0.317557;10606.9;2.31773;0.341333
20141005204929305_OBSUPICE-R1_met.fits;0.694361;10716.8;1.41178;0.170667
20141005205004633_OBSUPICE-R1_met.fits;0.286608;10608.4;0.585117;0.682667
20141005205023407_OBSUPICE-R1_met.fits;0.292595;10611.3;0.952106;0.170667
20141005205111705_OBSUPICE-R1_met.fits;0.28642;10598.1;0.689049;0.170667
20141005205129284_OBSUPICE-R1_met.fits;0.770743;10763.7;1.60126;0.170667
20141005205137135_OBSUPICE-R1_met.fits;0.264293;10605.5;0.531466;0.682667
20141005205200687_OBSUPICE-R1_met.fits;0.288775;10602.5;1.3523;5.29067
20141005205234649_OBSUPICE-R1_met.fits;0.279515;10606.9;0.847674;0.170667
20141005205507225_OBSUPICE-R1_met.fits;0.236026;10595.2;0.648337;0.341333
20141005205558425_OBSUPICE-R1_met.fits;0.296888;10601.1;0.715231;0.170667
20141005205604740_OBSUPICE-R1_met.fits;0.240591;10596.7;0.963688;0.341333
20141005205736559_OBSUPICE-R1_met.fits;0.290903;10598.1;1.49178;0.170667
20141005205756356_OBSUPICE-R1_met.fits;0.290416;10598.1;0.8486;3.75467
