# file name; noise; peak f; mag.; duration
20141005135957743_OBSUPICE-R1_met.fits;0.269388;10618.7;0.733877;0.170667
20141005140029316_OBSUPICE-R1_met.fits;0.552401;10791.5;1.15114;0.170667
20141005140100207_OBSUPICE-R1_met.fits;0.248416;10614.3;1.61457;0.341333
20141005140106521_OBSUPICE-R1_met.fits;0.233142;10598.1;0.532974;0.170667
20141005140307183_OBSUPICE-R1_met.fits;0.227268;10583.5;0.501797;1.70667
20141005140337049_OBSUPICE-R1_met.fits;0.229454;10592.3;0.490859;0.170667
20141005140524569_OBSUPICE-R1_met.fits;0.232759;10869.1;0.601972;4.608
20141005140556996_OBSUPICE-R1_met.fits;0.274244;10592.3;0.739301;1.536
20141005140619183_OBSUPICE-R1_met.fits;0.532414;10829.6;1.14759;0.170667
20141005140714137_OBSUPICE-R1_met.fits;0.256649;10604;1.1802;0.341333
20141005140729156_OBSUPICE-R1_met.fits;0.408057;10773.9;0.848641;4.096
20141005141100441_OBSUPICE-R1_met.fits;0.295105;10598.1;0.65972;0.512
20141005141124676_OBSUPICE-R1_met.fits;0.266142;10614.3;0.658732;0.341333
20141005141317145_OBSUPICE-R1_met.fits;0.239175;10602.5;0.642336;0.170667
20141005141539140_OBSUPICE-R1_met.fits;0.344926;10875;0.749589;0.341333
20141005141704985_OBSUPICE-R1_met.fits;0.215301;10606.9;0.472754;0.170667
20141005141712665_OBSUPICE-R1_met.fits;0.27992;10602.5;0.603255;0.170667
20141005141803524_OBSUPICE-R1_met.fits;0.253476;10564.5;0.537997;0.170667
20141005141829465_OBSUPICE-R1_met.fits;0.268793;10614.3;0.863836;0.170667
20141005142004015_OBSUPICE-R1_met.fits;0.22533;10577.6;0.556709;0.341333
20141005142157849_OBSUPICE-R1_met.fits;0.246605;10608.4;0.501896;0.170667
20141005142212185_OBSUPICE-R1_met.fits;0.208981;10602.5;0.658198;0.341333
20141005142402607_OBSUPICE-R1_met.fits;0.257299;10642.1;0.552305;0.341333
20141005142511897_OBSUPICE-R1_met.fits;0.283558;10598.1;0.568559;0.170667
20141005142652591_OBSUPICE-R1_met.fits;0.269233;10593.8;0.614655;0.170667
20141005142709828_OBSUPICE-R1_met.fits;0.23968;10598.1;1.01127;0.512
20141005142937113_OBSUPICE-R1_met.fits;0.280649;10590.8;5.62133;0.512
20141005143049135_OBSUPICE-R1_met.fits;0.337014;10847.2;0.676678;0.341333
20141005143112004_OBSUPICE-R1_met.fits;0.2734;10599.6;0.815438;0.341333
20141005143249284_OBSUPICE-R1_met.fits;0.775675;10885.3;1.59865;0.170667
20141005143309252_OBSUPICE-R1_met.fits;0.66096;10817.9;1.37005;0.170667
20141005143609476_OBSUPICE-R1_met.fits;0.251577;10598.1;0.513547;0.170667
20141005143619204_OBSUPICE-R1_met.fits;0.604246;10844.2;1.26313;0.341333
20141005143729177_OBSUPICE-R1_met.fits;0.510745;10853;1.16985;0.170667
20141005143759897_OBSUPICE-R1_met.fits;0.253815;10611.3;0.927366;0.341333
20141005143833348_OBSUPICE-R1_met.fits;0.240886;10595.2;1.26381;0.341333
20141005143932569_OBSUPICE-R1_met.fits;0.262532;10599.6;0.780238;0.341333
20141005143949295_OBSUPICE-R1_met.fits;0.638159;10795.9;1.36966;0.170667
20141005144116847_OBSUPICE-R1_met.fits;0.261571;10598.1;0.844509;0.170667
20141005144124527_OBSUPICE-R1_met.fits;0.264957;10602.5;0.738898;2.73067
20141005144228527_OBSUPICE-R1_met.fits;0.318839;10598.1;0.960094;0.341333
20141005144248495_OBSUPICE-R1_met.fits;0.258324;10612.8;0.964628;0.170667
20141005144348399_OBSUPICE-R1_met.fits;0.230565;10618.7;1.00281;0.341333
20141005144429188_OBSUPICE-R1_met.fits;0.527729;10872.1;1.06895;0.341333
20141005144438745_OBSUPICE-R1_met.fits;0.238523;10593.8;0.704934;0.341333
20141005144452057_OBSUPICE-R1_met.fits;0.258599;10589.4;2.92248;0.341333
20141005144458031_OBSUPICE-R1_met.fits;0.267642;10602.5;0.96737;0.512
20141005144649305_OBSUPICE-R1_met.fits;0.631495;10869.1;1.2883;1.70667
20141005144916420_OBSUPICE-R1_met.fits;0.288504;10614.3;0.735421;0.170667
20141005145141657_OBSUPICE-R1_met.fits;0.253164;10593.8;0.611997;0.341333
20141005145443759_OBSUPICE-R1_met.fits;0.257713;10596.7;0.550001;4.26667
20141005145452975_OBSUPICE-R1_met.fits;0.255311;10598.1;0.542233;0.170667
