# file name; noise; peak f; mag.; duration
20141005055958596_OBSUPICE-R1_met.fits;0.247273;10576.2;0.724885;0.170667
20141005060341487_OBSUPICE-R1_met.fits;0.270064;10611.3;1.22099;3.24267
20141005060439343_OBSUPICE-R1_met.fits;0.445591;10882.3;0.904432;0.170667
20141005060456921_OBSUPICE-R1_met.fits;0.265105;10602.5;0.673207;0.170667
20141005060516207_OBSUPICE-R1_met.fits;0.273064;10611.3;1.39457;0.341333
20141005060549316_OBSUPICE-R1_met.fits;0.532156;10894;1.08908;0.170667
20141005060757657_OBSUPICE-R1_met.fits;0.285597;10592.3;1.92039;0.341333
20141005060842201_OBSUPICE-R1_met.fits;0.236581;10595.2;0.648164;0.170667
20141005060919236_OBSUPICE-R1_met.fits;0.742942;10889.6;1.52431;0.170667
20141005061119215_OBSUPICE-R1_met.fits;0.622508;10694.8;1.30632;0.170667
20141005061324655_OBSUPICE-R1_met.fits;0.241719;10596.7;3.62126;0.512
20141005061334895_OBSUPICE-R1_met.fits;0.261881;10589.4;1.30567;4.43733
20141005061355375_OBSUPICE-R1_met.fits;0.286331;10590.8;1.05079;0.341333
20141005061430873_OBSUPICE-R1_met.fits;0.276709;10595.2;0.614965;0.170667
20141005061447257_OBSUPICE-R1_met.fits;0.263156;10592.3;0.774722;0.170667
20141005061554159_OBSUPICE-R1_met.fits;0.2531;10598.1;1.07074;0.341333
20141005061736559_OBSUPICE-R1_met.fits;0.258236;10617.2;0.647028;0.512
20141005061750212_OBSUPICE-R1_met.fits;0.293091;10612.8;0.595102;0.341333
20141005061821103_OBSUPICE-R1_met.fits;0.243751;10608.4;0.545842;0.170667
20141005061843972_OBSUPICE-R1_met.fits;0.271035;10601.1;1.08022;0.170667
20141005061849263_OBSUPICE-R1_met.fits;0.731687;10886.7;1.49834;0.170667
20141005062003673_OBSUPICE-R1_met.fits;0.256593;10558.6;0.733157;0.170667
20141005062053167_OBSUPICE-R1_met.fits;0.275901;10621.6;0.596346;0.170667
20141005062131396_OBSUPICE-R1_met.fits;0.217812;10598.1;0.64783;0.170667
20141005062147609_OBSUPICE-R1_met.fits;0.273606;10593.8;0.729232;0.170667
20141005062159215_OBSUPICE-R1_met.fits;0.725437;10854.5;1.52254;0.170667
20141005062545689_OBSUPICE-R1_met.fits;0.301126;10612.8;1.26366;0.341333
20141005062749081_OBSUPICE-R1_met.fits;0.323268;10611.3;1.09719;0.170667
20141005062806489_OBSUPICE-R1_met.fits;0.258962;10604;1.05376;2.73067
20141005062925508_OBSUPICE-R1_met.fits;0.251141;10605.5;1.52319;0.341333
20141005063022340_OBSUPICE-R1_met.fits;0.234324;10599.6;0.622647;0.170667
20141005063239215_OBSUPICE-R1_met.fits;0.757746;10772.5;1.59877;0.170667
20141005063308228_OBSUPICE-R1_met.fits;0.23342;10585;0.486525;0.341333
20141005063325807_OBSUPICE-R1_met.fits;0.231446;10585;1.20607;0.341333
20141005063331951_OBSUPICE-R1_met.fits;0.288281;10620.1;0.580361;2.90133
20141005063459161_OBSUPICE-R1_met.fits;0.518288;10895.5;1.09663;5.46133
20141005063526809_OBSUPICE-R1_met.fits;0.273281;10618.7;0.649544;0.170667
20141005063809284_OBSUPICE-R1_met.fits;0.653043;10787.1;1.31055;0.170667
20141005063848537_OBSUPICE-R1_met.fits;0.268058;10602.5;0.552707;5.12
20141005064107119_OBSUPICE-R1_met.fits;0.243032;10589.4;0.815335;0.170667
20141005064143129_OBSUPICE-R1_met.fits;0.290944;10589.4;0.797988;0.170667
20141005064217604_OBSUPICE-R1_met.fits;0.281402;10596.7;1.0069;1.36533
20141005064228868_OBSUPICE-R1_met.fits;0.245847;10585;0.987518;0.341333
20141005064252249_OBSUPICE-R1_met.fits;0.251964;10604;0.677209;0.170667
20141005064356932_OBSUPICE-R1_met.fits;0.240011;10626;0.908162;0.170667
20141005064508441_OBSUPICE-R1_met.fits;0.2364;10601.1;2.04142;0.682667
20141005064539161_OBSUPICE-R1_met.fits;0.561094;10763.7;1.1688;0.341333
20141005064618756_OBSUPICE-R1_met.fits;0.250271;10620.1;0.565177;0.341333
20141005064800815_OBSUPICE-R1_met.fits;0.281393;10589.4;0.859298;0.170667
20141005064907375_OBSUPICE-R1_met.fits;0.2492;10620.1;0.554833;0.341333
20141005064954137_OBSUPICE-R1_met.fits;0.261635;10596.7;1.7729;0.341333
20141005065110425_OBSUPICE-R1_met.fits;0.237573;10599.6;0.745197;0.170667
20141005065219204_OBSUPICE-R1_met.fits;0.675181;10866.2;1.36887;0.170667
20141005065231833_OBSUPICE-R1_met.fits;0.233337;10580.6;0.549267;0.341333
20141005065245657_OBSUPICE-R1_met.fits;0.240669;10596.7;0.510822;0.170667
20141005065419865_OBSUPICE-R1_met.fits;0.272968;10620.1;0.640628;0.170667
20141005065551343_OBSUPICE-R1_met.fits;0.272075;10612.8;1.74984;0.341333
20141005065559023_OBSUPICE-R1_met.fits;0.271987;10595.2;1.16063;0.170667
20141005065607897_OBSUPICE-R1_met.fits;0.282434;10599.6;1.0324;0.170667
20141005065722137_OBSUPICE-R1_met.fits;0.276347;10596.7;1.2355;0.170667
20141005065826137_OBSUPICE-R1_met.fits;0.237;10598.1;1.1228;0.170667
20141005065948740_OBSUPICE-R1_met.fits;0.261628;10611.3;0.677139;2.21867
