# file name; noise; peak f; mag.; duration
20141005210119279_OBSUPICE-R1_met.fits;0.660333;10708;1.4213;0.170667
20141005210310041_OBSUPICE-R1_met.fits;0.286353;10596.7;0.831255;0.853333
20141005210447321_OBSUPICE-R1_met.fits;0.256472;10592.3;0.52562;0.170667
20141005210555247_OBSUPICE-R1_met.fits;0.275452;10608.4;0.654793;0.341333
20141005210705049_OBSUPICE-R1_met.fits;0.237975;10590.8;0.51569;0.170667
20141005210716996_OBSUPICE-R1_met.fits;0.268197;10595.2;0.740114;0.341333
20141005210735769_OBSUPICE-R1_met.fits;0.250674;10590.8;0.810973;0.170667
20141005211057839_OBSUPICE-R1_met.fits;0.277877;10631.8;1.56661;0.341333
20141005211208836_OBSUPICE-R1_met.fits;0.285532;10589.4;1.60548;0.341333
20141005211316079_OBSUPICE-R1_met.fits;0.244046;10586.4;0.695841;0.170667
20141005211451311_OBSUPICE-R1_met.fits;0.28158;10628.9;0.713337;0.170667
20141005211509231_OBSUPICE-R1_met.fits;0.61801;10898.4;1.35106;0.170667
20141005211541145_OBSUPICE-R1_met.fits;0.297668;10593.8;0.944475;0.682667
20141005211729177_OBSUPICE-R1_met.fits;0.439014;10611.3;1.05476;0.170667
20141005211906628_OBSUPICE-R1_met.fits;0.270861;10598.1;2.89491;0.341333
20141005212033327_OBSUPICE-R1_met.fits;0.264191;10601.1;0.603266;3.24267
20141005212132719_OBSUPICE-R1_met.fits;0.265898;10599.6;0.537936;0.170667
20141005212140740_OBSUPICE-R1_met.fits;0.267873;10608.4;0.700648;0.341333
20141005212151492_OBSUPICE-R1_met.fits;0.30884;10586.4;0.636943;0.170667
20141005212449668_OBSUPICE-R1_met.fits;0.240215;10604;2.27835;0.341333
20141005212720025_OBSUPICE-R1_met.fits;0.224323;10602.5;0.504598;0.341333
20141005212741529_OBSUPICE-R1_met.fits;0.282487;10604;2.24701;0.512
20141005212957380_OBSUPICE-R1_met.fits;0.266634;10593.8;0.602375;1.19467
20141005213102916_OBSUPICE-R1_met.fits;0.271943;10606.9;0.561696;0.170667
20141005213156505_OBSUPICE-R1_met.fits;0.297204;10605.5;2.33608;0.341333
20141005213225519_OBSUPICE-R1_met.fits;0.269966;10608.4;0.618036;0.170667
20141005213258116_OBSUPICE-R1_met.fits;0.243985;10606.9;0.517062;0.512
20141005213413892_OBSUPICE-R1_met.fits;0.246667;10583.5;1.88146;0.341333
20141005213548100_OBSUPICE-R1_met.fits;0.244662;10598.1;1.84806;0.512
20141005213649199_OBSUPICE-R1_met.fits;0.482441;10784.2;0.987168;0.341333
20141005213731012_OBSUPICE-R1_met.fits;0.244917;10605.5;0.805365;1.36533
20141005213848836_OBSUPICE-R1_met.fits;0.25409;10604;1.92695;0.341333
20141005213907097_OBSUPICE-R1_met.fits;0.266919;10587.9;0.77176;0.170667
20141005213916143_OBSUPICE-R1_met.fits;0.233689;10592.3;0.673278;0.170667
20141005213945839_OBSUPICE-R1_met.fits;0.262929;10604;1.35415;0.341333
20141005214000687_OBSUPICE-R1_met.fits;0.261362;10606.9;0.564491;0.512
20141005214109295_OBSUPICE-R1_met.fits;0.680245;10807.6;1.45596;0.170667
20141005214148207_OBSUPICE-R1_met.fits;0.304367;10601.1;0.910228;2.048
20141005214354841_OBSUPICE-R1_met.fits;0.276114;10590.8;0.837672;0.170667
20141005214414468_OBSUPICE-R1_met.fits;0.272358;10596.7;1.18148;0.341333
20141005214619225_OBSUPICE-R1_met.fits;0.648098;10888.2;1.41372;0.341333
20141005214712303_OBSUPICE-R1_met.fits;0.284888;10596.7;0.940892;0.341333
20141005214949316_OBSUPICE-R1_met.fits;0.707276;10889.6;1.449;0.170667
20141005215014233_OBSUPICE-R1_met.fits;0.302181;10595.2;0.680205;0.341333
20141005215101508_OBSUPICE-R1_met.fits;0.250344;10592.3;0.703543;0.170667
20141005215209604_OBSUPICE-R1_met.fits;0.252536;10598.1;1.12102;0.341333
20141005215242884_OBSUPICE-R1_met.fits;0.235534;10585;1.07513;0.341333
20141005215259268_OBSUPICE-R1_met.fits;0.708709;10813.5;1.44963;0.170667
20141005215332719_OBSUPICE-R1_met.fits;0.258488;10585;0.550652;0.341333
20141005215549081_OBSUPICE-R1_met.fits;0.251276;10599.6;0.924609;0.170667
20141005215616729_OBSUPICE-R1_met.fits;0.257734;10605.5;0.709392;0.341333
20141005215659225_OBSUPICE-R1_met.fits;0.619513;10828.1;1.28054;0.170667
