# file name; noise; peak f; mag.; duration
20141006000159343_OBSUPICE-R1_met.fits;0.567509;10861.8;1.36119;0.170667
20141006000249177_OBSUPICE-R1_met.fits;0.430894;10784.2;0.861806;0.170667
20141006000410244_OBSUPICE-R1_met.fits;0.257922;10596.7;0.585578;0.170667
20141006000519023_OBSUPICE-R1_met.fits;0.275068;10604;0.588425;0.170667
20141006000647257_OBSUPICE-R1_met.fits;0.265125;10590.8;0.594407;0.170667
20141006000819247_OBSUPICE-R1_met.fits;0.637812;10798.8;1.29732;0.170667
20141006000920345_OBSUPICE-R1_met.fits;0.258443;10599.6;1.54957;0.512
20141006000928025_OBSUPICE-R1_met.fits;0.29746;10593.8;1.59381;0.170667
20141006001107012_OBSUPICE-R1_met.fits;0.218791;10608.4;0.463422;0.170667
20141006001132441_OBSUPICE-R1_met.fits;0.229987;10599.6;0.526325;0.341333
20141006001445465_OBSUPICE-R1_met.fits;0.251486;10598.1;0.539257;0.341333
20141006001539567_OBSUPICE-R1_met.fits;0.292465;10604;3.55021;0.341333
20141006001546735_OBSUPICE-R1_met.fits;0.255632;10596.7;0.558676;0.170667
20141006001639300_OBSUPICE-R1_met.fits;0.715308;10800.3;1.5522;0.170667
20141006001746201_OBSUPICE-R1_met.fits;0.219594;10593.8;0.652082;3.584
20141006001814020_OBSUPICE-R1_met.fits;0.219945;10604;0.739895;0.341333
20141006001824089_OBSUPICE-R1_met.fits;0.255003;10605.5;0.732768;0.853333
20141006001835183_OBSUPICE-R1_met.fits;0.267114;10606.9;1.4943;0.512
20141006002014340_OBSUPICE-R1_met.fits;0.244856;10596.7;1.31756;0.170667
20141006002046596_OBSUPICE-R1_met.fits;0.274583;10585;0.622477;0.170667
20141006002102809_OBSUPICE-R1_met.fits;0.28497;10592.3;1.16749;0.341333
20141006002256303_OBSUPICE-R1_met.fits;0.245571;10590.8;0.744309;1.536
20141006002305177_OBSUPICE-R1_met.fits;0.223408;10617.2;0.560734;0.170667
20141006002320537_OBSUPICE-R1_met.fits;0.236046;10611.3;0.790745;0.341333
20141006002401839_OBSUPICE-R1_met.fits;0.252722;10598.1;0.546784;0.512
20141006002410884_OBSUPICE-R1_met.fits;0.251754;10595.2;0.571761;0.170667
20141006002448431_OBSUPICE-R1_met.fits;0.243062;10592.3;2.24574;0.341333
20141006002629295_OBSUPICE-R1_met.fits;0.672782;10773.9;1.49178;0.170667
20141006002652847_OBSUPICE-R1_met.fits;0.25812;10590.8;2.49986;0.341333
20141006002757359_OBSUPICE-R1_met.fits;0.297808;10598.1;0.634959;0.341333
20141006002830127_OBSUPICE-R1_met.fits;0.258744;10583.5;0.521913;0.170667
20141006002903236_OBSUPICE-R1_met.fits;0.284763;10604;0.916572;0.170667
20141006002950852_OBSUPICE-R1_met.fits;0.237019;10601.1;1.41155;4.43733
20141006003111748_OBSUPICE-R1_met.fits;0.299015;10614.3;1.79901;0.170667
20141006003348249_OBSUPICE-R1_met.fits;0.23666;10612.8;0.529027;1.024
20141006003440132_OBSUPICE-R1_met.fits;0.24892;10586.4;0.700826;0.853333
20141006003630553_OBSUPICE-R1_met.fits;0.281627;10608.4;0.811691;0.170667
20141006003709295_OBSUPICE-R1_met.fits;0.720485;10712.4;1.49194;0.170667
20141006003739161_OBSUPICE-R1_met.fits;0.466906;10582;1.46379;0.170667
20141006003809199_OBSUPICE-R1_met.fits;1.35138;10608.4;15.7993;5.29067
20141006003843332_OBSUPICE-R1_met.fits;0.287578;10596.7;0.609542;0.170667
20141006004022489_OBSUPICE-R1_met.fits;0.288802;10617.2;1.02284;0.512
20141006004313668_OBSUPICE-R1_met.fits;0.265569;10605.5;0.604233;0.170667
20141006004349337_OBSUPICE-R1_met.fits;0.662481;10804.7;1.33017;0.170667
20141006004445828_OBSUPICE-R1_met.fits;0.272704;10598.1;0.795563;0.341333
20141006004642564_OBSUPICE-R1_met.fits;0.252777;10601.1;0.512959;0.170667
20141006004657924_OBSUPICE-R1_met.fits;0.245582;10612.8;0.527092;0.170667
20141006004759705_OBSUPICE-R1_met.fits;0.240614;10595.2;1.02163;0.170667
20141006004852953_OBSUPICE-R1_met.fits;0.225176;10609.9;0.690781;0.341333
20141006004937668_OBSUPICE-R1_met.fits;0.262863;10598.1;0.616349;0.341333
20141006005126895_OBSUPICE-R1_met.fits;0.2777;10606.9;2.08735;0.341333
20141006005159833_OBSUPICE-R1_met.fits;0.255301;10604;0.675046;0.170667
20141006005254617_OBSUPICE-R1_met.fits;0.264947;10601.1;0.748434;0.170667
20141006005350255_OBSUPICE-R1_met.fits;0.262782;10646.5;1.47302;4.26667
20141006005426607_OBSUPICE-R1_met.fits;0.255438;10606.9;0.587378;2.90133
20141006005514735_OBSUPICE-R1_met.fits;0.232703;10598.1;0.90749;6.144
20141006005635631_OBSUPICE-R1_met.fits;0.268084;10590.8;0.557601;2.21867
20141006005725465_OBSUPICE-R1_met.fits;0.248158;10617.2;0.538973;0.341333
20141006005804207_OBSUPICE-R1_met.fits;0.238869;10604;0.530974;0.170667
20141006005836633_OBSUPICE-R1_met.fits;0.314179;10571.8;1.7774;0.341333
