# file name; noise; peak f; mag.; duration
20141005090104772_OBSUPICE-R1_met.fits;0.248545;10570.3;0.696607;0.170667
20141005090111940_OBSUPICE-R1_met.fits;0.241303;10602.5;0.510609;0.341333
20141005090117743_OBSUPICE-R1_met.fits;0.272726;10599.6;0.57373;0.170667
20141005090358340_OBSUPICE-R1_met.fits;0.241318;10615.7;3.42303;0.341333
20141005090423257_OBSUPICE-R1_met.fits;0.263493;10604;0.920386;0.341333
20141005090449199_OBSUPICE-R1_met.fits;0.690605;10782.7;1.39195;0.341333
20141005090529817_OBSUPICE-R1_met.fits;0.2547;10585;0.984802;0.341333
20141005090553028_OBSUPICE-R1_met.fits;0.255002;10592.3;0.535807;0.341333
20141005090722287_OBSUPICE-R1_met.fits;0.243491;10608.4;7.50481;0.853333
20141005090848815_OBSUPICE-R1_met.fits;0.296084;10601.1;1.06804;0.341333
20141005090856153_OBSUPICE-R1_met.fits;0.257364;10611.3;0.805921;0.170667
20141005090916121_OBSUPICE-R1_met.fits;0.270252;10601.1;0.947818;0.341333
20141005091056132_OBSUPICE-R1_met.fits;0.258199;10595.2;0.557388;0.853333
20141005091111151_OBSUPICE-R1_met.fits;0.277842;10606.9;0.569816;0.170667
20141005091135556_OBSUPICE-R1_met.fits;0.23185;10580.6;0.56283;2.56
20141005091509572_OBSUPICE-R1_met.fits;0.272925;10598.1;1.37154;0.341333
20141005091525785_OBSUPICE-R1_met.fits;0.244346;10604;0.947134;0.341333
20141005091613743_OBSUPICE-R1_met.fits;0.24495;10606.9;0.704095;0.170667
20141005091639172_OBSUPICE-R1_met.fits;0.587851;10772.5;1.25831;3.75467
20141005091717913_OBSUPICE-R1_met.fits;0.267644;10587.9;0.551215;0.170667
20141005091941103_OBSUPICE-R1_met.fits;0.250336;10605.5;0.631317;0.170667
20141005091951343_OBSUPICE-R1_met.fits;0.228029;10620.1;1.18898;0.341333
20141005092229209_OBSUPICE-R1_met.fits;0.711318;10847.2;1.43364;0.170667
20141005092235865_OBSUPICE-R1_met.fits;0.2693;10596.7;0.831683;0.512
20141005092358980_OBSUPICE-R1_met.fits;0.262727;10609.9;0.584159;0.170667
20141005092600495_OBSUPICE-R1_met.fits;0.285129;10583.5;1.14764;0.170667
20141005092726169_OBSUPICE-R1_met.fits;0.243866;10593.8;0.53304;0.170667
20141005092906692_OBSUPICE-R1_met.fits;0.291979;10606.9;1.1823;0.341333
20141005093035097_OBSUPICE-R1_met.fits;0.267359;10592.3;0.665384;0.341333
20141005093116399_OBSUPICE-R1_met.fits;0.247421;10602.5;0.58506;0.170667
20141005093148313_OBSUPICE-R1_met.fits;0.258778;10599.6;0.809417;0.341333
20141005093229615_OBSUPICE-R1_met.fits;0.271695;10602.5;2.44244;0.512
20141005093310575_OBSUPICE-R1_met.fits;0.308897;10621.6;0.683964;0.170667
20141005093419012_OBSUPICE-R1_met.fits;0.279971;10609.9;3.10678;0.512
20141005093523695_OBSUPICE-R1_met.fits;0.237335;10608.4;0.484408;0.170667
20141005093703193_OBSUPICE-R1_met.fits;0.26205;10599.6;1.03048;1.024
20141005093749273_OBSUPICE-R1_met.fits;0.606074;10848.6;1.42184;0.170667
20141005093850201_OBSUPICE-R1_met.fits;0.271885;10605.5;0.923375;0.341333
20141005093918703_OBSUPICE-R1_met.fits;0.248644;10593.8;0.614614;3.92533
20141005094038404_OBSUPICE-R1_met.fits;0.268306;10609.9;0.705156;0.341333
20141005094119193_OBSUPICE-R1_met.fits;0.588413;10894;1.27703;0.170667
20141005094157081_OBSUPICE-R1_met.fits;0.246843;10590.8;0.571762;0.170667
20141005094202713_OBSUPICE-R1_met.fits;0.278997;10593.8;2.655;3.072
20141005094224900_OBSUPICE-R1_met.fits;0.24767;10612.8;0.554402;0.170667
20141005094244527_OBSUPICE-R1_met.fits;0.240988;10611.3;0.791421;0.341333
20141005094303129_OBSUPICE-R1_met.fits;0.26369;10609.9;0.808218;0.341333
20141005094310468_OBSUPICE-R1_met.fits;0.255474;10589.4;0.522036;0.170667
20141005094319172_OBSUPICE-R1_met.fits;0.517446;10763.7;1.11395;0.341333
20141005094429316_OBSUPICE-R1_met.fits;0.551575;10864.7;1.15707;0.170667
20141005094458841_OBSUPICE-R1_met.fits;0.264637;10599.6;0.647206;0.170667
20141005094627247_OBSUPICE-R1_met.fits;0.265442;10593.8;0.890378;0.341333
20141005094640217_OBSUPICE-R1_met.fits;0.31992;10602.5;0.804115;0.170667
20141005094834393_OBSUPICE-R1_met.fits;0.257322;10618.7;0.787413;0.170667
20141005094946073_OBSUPICE-R1_met.fits;0.241674;10608.4;0.582147;0.170667
20141005095012356_OBSUPICE-R1_met.fits;0.262615;10599.6;0.970962;1.536
20141005095131545_OBSUPICE-R1_met.fits;0.283294;10604;1.09296;0.170667
20141005095151343_OBSUPICE-R1_met.fits;0.303522;10587.9;0.71465;0.170667
20141005095200900_OBSUPICE-R1_met.fits;0.278497;10598.1;0.588435;0.170667
20141005095219161_OBSUPICE-R1_met.fits;0.48624;10668.5;0.994006;0.170667
20141005095227353_OBSUPICE-R1_met.fits;0.261198;10595.2;0.584208;0.170667
20141005095350468_OBSUPICE-R1_met.fits;0.252164;10604;0.585305;0.341333
20141005095540207_OBSUPICE-R1_met.fits;0.281291;10596.7;0.678854;0.170667
20141005095548057_OBSUPICE-R1_met.fits;0.276953;10601.1;0.611795;0.170667
20141005095559833_OBSUPICE-R1_met.fits;0.256218;10608.4;0.61084;0.341333
20141005095630041_OBSUPICE-R1_met.fits;0.276285;10595.2;1.14879;0.341333
20141005095657007_OBSUPICE-R1_met.fits;0.255397;10567.4;0.540943;0.341333
20141005095739673_OBSUPICE-R1_met.fits;0.261367;10598.1;0.706811;0.170667
20141005095745135_OBSUPICE-R1_met.fits;0.234522;10592.3;2.29652;0.341333
20141005095941871_OBSUPICE-R1_met.fits;0.267947;10605.5;2.57959;0.341333
