# file name; noise; peak f; mag.; duration
20141005070000004_OBSUPICE-R1_met.fits;0.259241;10590.8;0.557428;0.170667
20141005070028505_OBSUPICE-R1_met.fits;0.275515;10608.4;0.558651;0.170667
20141005070048473_OBSUPICE-R1_met.fits;0.29611;10589.4;0.678502;0.341333
20141005070102297_OBSUPICE-R1_met.fits;0.251698;10586.4;0.572051;0.341333
20141005070140868_OBSUPICE-R1_met.fits;0.263709;10599.6;1.23189;0.170667
20141005070334191_OBSUPICE-R1_met.fits;0.252243;10612.8;0.515568;0.170667
20141005070439897_OBSUPICE-R1_met.fits;0.254449;10593.8;0.520947;0.170667
20141005070456793_OBSUPICE-R1_met.fits;0.238356;10617.2;0.576215;0.170667
20141005070511641_OBSUPICE-R1_met.fits;0.262735;10623;0.924649;0.341333
20141005070538095_OBSUPICE-R1_met.fits;0.280686;10605.5;2.50487;0.341333
20141005070642265_OBSUPICE-R1_met.fits;0.27063;10583.5;0.557406;0.341333
20141005070710596_OBSUPICE-R1_met.fits;0.23509;10593.8;0.703284;2.73067
20141005070739439_OBSUPICE-R1_met.fits;0.259725;10598.1;0.7478;0.170667
20141005070813743_OBSUPICE-R1_met.fits;0.261105;10590.8;0.538625;0.682667
20141005070946415_OBSUPICE-R1_met.fits;0.244948;10601.1;0.518142;0.170667
20141005070959215_OBSUPICE-R1_met.fits;0.71036;10826.7;1.52406;0.170667
20141005071216089_OBSUPICE-R1_met.fits;0.259204;10604;0.821066;0.341333
20141005071300292_OBSUPICE-R1_met.fits;0.258582;10601.1;0.705787;0.341333
20141005071345007_OBSUPICE-R1_met.fits;0.227445;10590.8;0.976907;0.341333
20141005071354393_OBSUPICE-R1_met.fits;0.269647;10583.5;0.621582;0.170667
20141005071439279_OBSUPICE-R1_met.fits;0.613088;10776.9;1.23367;0.170667
20141005071457881_OBSUPICE-R1_met.fits;0.252165;10599.6;0.651527;0.170667
20141005071649497_OBSUPICE-R1_met.fits;0.26206;10585;0.706257;0.170667
20141005071740015_OBSUPICE-R1_met.fits;0.237933;10589.4;0.626466;0.170667
20141005072113860_OBSUPICE-R1_met.fits;0.247533;10590.8;0.956665;0.170667
20141005072159599_OBSUPICE-R1_met.fits;0.28357;10593.8;0.609774;0.170667
20141005072249433_OBSUPICE-R1_met.fits;0.255296;10595.2;1.35401;0.170667
20141005072316911_OBSUPICE-R1_met.fits;0.240836;10596.7;0.536547;0.170667
20141005072359065_OBSUPICE-R1_met.fits;0.29725;10602.5;0.603958;0.170667
20141005072416815_OBSUPICE-R1_met.fits;0.257282;10590.8;0.761765;0.170667
20141005072429273_OBSUPICE-R1_met.fits;0.669496;10787.1;1.40745;0.170667
20141005072649220_OBSUPICE-R1_met.fits;0.674111;10810.5;1.47891;0.170667
20141005072711407_OBSUPICE-R1_met.fits;0.243867;10605.5;0.693246;0.170667
20141005072802948_OBSUPICE-R1_met.fits;0.290306;10590.8;1.62801;0.341333
20141005072909167_OBSUPICE-R1_met.fits;0.561219;10885.3;1.13239;0.170667
20141005073019311_OBSUPICE-R1_met.fits;0.514996;10700.7;1.06825;0.170667
20141005073210244_OBSUPICE-R1_met.fits;0.27598;10599.6;0.936199;0.170667
20141005073222020_OBSUPICE-R1_met.fits;0.287198;10599.6;0.622085;0.170667
20141005073243183_OBSUPICE-R1_met.fits;0.270084;10612.8;1.24122;0.341333
20141005073252228_OBSUPICE-R1_met.fits;0.270014;10615.7;0.542385;0.170667
20141005073310148_OBSUPICE-R1_met.fits;0.262636;10593.8;0.642138;11.6053
20141005073518660_OBSUPICE-R1_met.fits;0.295151;10602.5;1.01076;0.170667
20141005073636143_OBSUPICE-R1_met.fits;0.259114;10596.7;0.631968;0.341333
20141005073711129_OBSUPICE-R1_met.fits;0.273761;10593.8;0.555844;0.512
20141005073801305_OBSUPICE-R1_met.fits;0.273794;10598.1;0.667239;0.170667
20141005073825199_OBSUPICE-R1_met.fits;0.245061;10595.2;1.58115;0.341333
20141005073851140_OBSUPICE-R1_met.fits;0.29194;10596.7;2.47912;0.512
20141005073905305_OBSUPICE-R1_met.fits;0.283317;10614.3;0.570473;0.170667
20141005073911108_OBSUPICE-R1_met.fits;0.273236;10598.1;3.50339;0.512
20141005073916569_OBSUPICE-R1_met.fits;0.291587;10595.2;1.30442;0.512
20141005074000601_OBSUPICE-R1_met.fits;0.224233;10620.1;2.38477;0.512
20141005074014425_OBSUPICE-R1_met.fits;0.266523;10604;0.710846;0.341333
20141005074151023_OBSUPICE-R1_met.fits;0.30384;10608.4;0.791005;0.170667
20141005074234372_OBSUPICE-R1_met.fits;0.295518;10636.2;2.59804;0.512
20141005074423769_OBSUPICE-R1_met.fits;0.276636;10601.1;0.963559;0.170667
20141005074649177_OBSUPICE-R1_met.fits;0.601411;10708;1.22687;0.170667
20141005074726041_OBSUPICE-R1_met.fits;0.264354;10599.6;0.58491;0.170667
20141005074755567_OBSUPICE-R1_met.fits;0.264956;10609.9;3.28495;0.341333
20141005074836356_OBSUPICE-R1_met.fits;0.282598;10605.5;0.84378;0.341333
20141005074909295_OBSUPICE-R1_met.fits;0.591911;10834;1.19647;0.170667
20141005074950255_OBSUPICE-R1_met.fits;0.261954;10614.3;0.617518;0.341333
20141005075101764_OBSUPICE-R1_met.fits;0.258885;10596.7;0.965976;0.170667
20141005075113881_OBSUPICE-R1_met.fits;0.264556;10611.3;0.661878;0.170667
20141005075217369_OBSUPICE-R1_met.fits;0.273969;10601.1;0.706806;0.170667
20141005075253551_OBSUPICE-R1_met.fits;0.26191;10589.4;0.552487;0.341333
20141005075307716_OBSUPICE-R1_met.fits;0.259388;10617.2;1.85531;1.024
20141005075353455_OBSUPICE-R1_met.fits;0.225622;10587.9;1.32773;0.512
20141005075422127_OBSUPICE-R1_met.fits;0.246308;10598.1;0.507506;0.341333
20141005075550532_OBSUPICE-R1_met.fits;0.280452;10624.5;0.913727;0.170667
20141005075609988_OBSUPICE-R1_met.fits;0.236064;10599.6;0.879603;0.170667
20141005075639172_OBSUPICE-R1_met.fits;0.609907;10713.9;1.25015;0.170667
20141005075648217_OBSUPICE-R1_met.fits;0.281196;10604;0.739155;3.24267
20141005075659140_OBSUPICE-R1_met.fits;0.440809;10712.4;0.896931;0.170667
20141005075827033_OBSUPICE-R1_met.fits;0.250215;10589.4;0.675773;4.43733
20141005075849903_OBSUPICE-R1_met.fits;0.242065;10587.9;1.96698;0.341333
20141005075859289_OBSUPICE-R1_met.fits;0.605875;10853;1.29086;0.170667
