# file name; noise; peak f; mag.; duration
20141005150033113_OBSUPICE-R1_met.fits;0.251682;10595.2;0.560483;0.170667
20141005150249135_OBSUPICE-R1_met.fits;0.331099;10787.1;0.671396;0.341333
20141005150415492_OBSUPICE-R1_met.fits;0.281997;10587.9;1.74293;0.341333
20141005150425561_OBSUPICE-R1_met.fits;0.230059;10576.2;0.587035;0.170667
20141005150539460_OBSUPICE-R1_met.fits;0.304235;10579.1;0.644917;0.170667
20141005150708719_OBSUPICE-R1_met.fits;0.241582;10609.9;0.675523;0.512
20141005150729369_OBSUPICE-R1_met.fits;0.399124;10781.2;0.802873;0.170667
20141005150743535_OBSUPICE-R1_met.fits;0.276299;10606.9;0.622187;0.170667
20141005150834393_OBSUPICE-R1_met.fits;0.277603;10599.6;1.83886;0.341333
20141005150943684_OBSUPICE-R1_met.fits;0.252483;10604;0.982296;0.170667
20141005150949316_OBSUPICE-R1_met.fits;0.623866;10787.1;1.26928;0.170667
20141005151041028_OBSUPICE-R1_met.fits;0.249339;10593.8;3.36786;0.341333
20141005151147247_OBSUPICE-R1_met.fits;0.293002;10582;2.29957;0.512
20141005151159876_OBSUPICE-R1_met.fits;0.272166;10606.9;0.713825;0.341333
20141005151228548_OBSUPICE-R1_met.fits;0.232058;10593.8;0.467332;0.170667
20141005151243396_OBSUPICE-R1_met.fits;0.274783;10579.1;0.796834;0.341333
20141005151425284_OBSUPICE-R1_met.fits;0.236049;10596.7;0.485575;0.170667
20141005151504367_OBSUPICE-R1_met.fits;0.273707;10608.4;0.834798;0.170667
20141005151629359_OBSUPICE-R1_met.fits;0.45467;10678.7;0.931732;0.170667
20141005151658543_OBSUPICE-R1_met.fits;0.251198;10599.6;1.21172;0.170667
20141005151712367_OBSUPICE-R1_met.fits;0.253282;10608.4;3.70331;0.341333
20141005151720388_OBSUPICE-R1_met.fits;0.269346;10585;0.665906;0.512
20141005151735577_OBSUPICE-R1_met.fits;0.230274;10595.2;1.59552;0.341333
20141005151755204_OBSUPICE-R1_met.fits;0.264822;10624.5;0.636308;0.170667
20141005151849305_OBSUPICE-R1_met.fits;0.673614;10809.1;1.38195;0.170667
20141005151959279_OBSUPICE-R1_met.fits;0.708437;10779.8;1.44196;0.170667
20141005152052527_OBSUPICE-R1_met.fits;0.266815;10586.4;0.551707;0.170667
20141005152105839_OBSUPICE-R1_met.fits;0.220012;10596.7;0.490311;0.170667
20141005152144239_OBSUPICE-R1_met.fits;0.253232;10592.3;0.573857;0.170667
20141005152219055_OBSUPICE-R1_met.fits;0.233589;10611.3;0.60314;0.170667
20141005152327321_OBSUPICE-R1_met.fits;0.245967;10605.5;1.18345;0.170667
20141005152342169_OBSUPICE-R1_met.fits;0.269156;10611.3;1.24215;0.341333
20141005152403503_OBSUPICE-R1_met.fits;0.260455;10606.9;0.598612;0.512
20141005152445657_OBSUPICE-R1_met.fits;0.237311;10612.8;1.20751;0.170667
20141005152531225_OBSUPICE-R1_met.fits;0.284549;10599.6;0.851576;0.170667
20141005152622596_OBSUPICE-R1_met.fits;0.229785;10602.5;1.33989;0.341333
20141005152717039_OBSUPICE-R1_met.fits;0.285866;10598.1;0.690181;0.170667
20141005152839129_OBSUPICE-R1_met.fits;0.356097;10608.4;3.42421;0.341333
20141005152905583_OBSUPICE-R1_met.fits;0.247273;10601.1;1.14341;0.170667
20141005153215193_OBSUPICE-R1_met.fits;0.241892;10587.9;0.821399;0.170667
20141005153327215_OBSUPICE-R1_met.fits;0.25186;10623;0.517838;0.170667
20141005153429167_OBSUPICE-R1_met.fits;0.444044;10773.9;0.90422;0.170667
20141005153612591_OBSUPICE-R1_met.fits;0.220598;10592.3;0.626796;0.170667
20141005153626585_OBSUPICE-R1_met.fits;0.286429;10530.8;0.670162;0.170667
20141005153926809_OBSUPICE-R1_met.fits;0.260557;10579.1;0.545026;0.170667
20141005153959236_OBSUPICE-R1_met.fits;0.734813;10839.8;1.53036;0.170667
20141005154058457_OBSUPICE-R1_met.fits;0.243972;10586.4;0.741824;0.170667
20141005154219353_OBSUPICE-R1_met.fits;0.502428;10798.8;1.01764;0.170667
20141005154334447_OBSUPICE-R1_met.fits;0.251992;10583.5;0.513073;0.170667
20141005154404484_OBSUPICE-R1_met.fits;0.242977;10561.5;0.684863;0.341333
20141005154448345_OBSUPICE-R1_met.fits;0.247086;10592.3;1.18971;0.341333
20141005154505583_OBSUPICE-R1_met.fits;0.254565;10595.2;1.03102;2.38933
20141005154514628_OBSUPICE-R1_met.fits;0.253032;10604;0.624621;0.170667
20141005154603951_OBSUPICE-R1_met.fits;0.290427;10586.4;0.598997;0.170667
20141005154659247_OBSUPICE-R1_met.fits;0.721653;10882.3;1.47691;0.170667
20141005154737647_OBSUPICE-R1_met.fits;0.259276;10620.1;2.29767;1.536
20141005154749252_OBSUPICE-R1_met.fits;0.754465;10633.3;1.53659;0.170667
20141005154818607_OBSUPICE-R1_met.fits;0.257594;10596.7;0.941011;5.12
20141005154956569_OBSUPICE-R1_met.fits;0.269255;10587.9;0.766437;0.682667
20141005155009199_OBSUPICE-R1_met.fits;0.617943;10860.4;1.26163;0.341333
20141005155054255_OBSUPICE-R1_met.fits;0.251481;10593.8;0.714859;0.341333
20141005155155865_OBSUPICE-R1_met.fits;0.216157;10589.4;1.50015;0.341333
20141005155335023_OBSUPICE-R1_met.fits;0.294799;10604;1.53519;4.43733
20141005155419567_OBSUPICE-R1_met.fits;0.275903;10771;0.701443;1.36533
20141005155709209_OBSUPICE-R1_met.fits;0.578303;10816.4;1.17485;0.170667
20141005155734297_OBSUPICE-R1_met.fits;0.272378;10573.2;1.58852;0.341333
20141005155819353_OBSUPICE-R1_met.fits;0.464335;10800.3;0.978274;0.170667
20141005155935641_OBSUPICE-R1_met.fits;0.27114;10595.2;0.953178;0.341333
