# file name; noise; peak f; mag.; duration
20141005050102895_OBSUPICE-R1_met.fits;0.288225;10609.9;2.06659;0.341333
20141005050150169_OBSUPICE-R1_met.fits;0.271559;10599.6;0.976179;0.170667
20141005050258265_OBSUPICE-R1_met.fits;0.25157;10595.2;2.52593;0.341333
20141005050318233_OBSUPICE-R1_met.fits;0.307953;10602.5;0.965093;0.341333
20141005050331716_OBSUPICE-R1_met.fits;0.252471;10583.5;0.957827;1.87733
20141005050412847_OBSUPICE-R1_met.fits;0.247707;10580.6;1.30024;3.92533
20141005050456367_OBSUPICE-R1_met.fits;0.252592;10564.5;0.551979;0.170667
20141005050736623_OBSUPICE-R1_met.fits;0.262104;10609.9;1.30431;0.341333
20141005050750788_OBSUPICE-R1_met.fits;0.257441;10658.2;0.61621;4.26667
20141005050851545_OBSUPICE-R1_met.fits;0.280472;10602.5;1.30153;0.170667
20141005050934383_OBSUPICE-R1_met.fits;0.27788;10614.3;0.666928;0.170667
20141005051029849_OBSUPICE-R1_met.fits;0.252051;10606.9;1.21858;0.170667
20141005051439193_OBSUPICE-R1_met.fits;0.662998;10848.6;1.40982;0.170667
20141005051628761_OBSUPICE-R1_met.fits;0.268039;10609.9;1.20077;0.170667
20141005051741977_OBSUPICE-R1_met.fits;0.281108;10595.2;0.777906;0.170667
20141005051857241_OBSUPICE-R1_met.fits;0.257883;10606.9;0.592726;0.170667
20141005052002095_OBSUPICE-R1_met.fits;0.28462;10589.4;0.649417;0.170667
20141005052024793_OBSUPICE-R1_met.fits;0.298205;10612.8;0.898294;0.170667
20141005052104729_OBSUPICE-R1_met.fits;0.275484;10605.5;0.636309;2.38933
20141005052256687_OBSUPICE-R1_met.fits;0.281639;10605.5;0.873477;1.19467
20141005052429188_OBSUPICE-R1_met.fits;0.634821;10775.4;1.3562;0.170667
20141005052553668_OBSUPICE-R1_met.fits;0.268718;10585;1.28162;0.170667
20141005052659716_OBSUPICE-R1_met.fits;0.253223;10601.1;0.865955;0.341333
20141005052756207_OBSUPICE-R1_met.fits;0.286729;10564.5;0.937741;0.170667
20141005052807983_OBSUPICE-R1_met.fits;0.257748;10604;0.708786;0.170667
20141005052841604_OBSUPICE-R1_met.fits;0.248806;10602.5;0.880823;0.512
20141005052942873_OBSUPICE-R1_met.fits;0.26211;10612.8;0.605469;0.170667
20141005052955161_OBSUPICE-R1_met.fits;0.317065;10637.7;1.94796;0.512
20141005053025369_OBSUPICE-R1_met.fits;0.270228;10579.1;0.948366;0.341333
20141005053122543_OBSUPICE-R1_met.fits;0.286556;10552.7;0.797616;0.682667
20141005053141999_OBSUPICE-R1_met.fits;0.275794;10609.9;1.24753;0.341333
20141005053408260_OBSUPICE-R1_met.fits;0.249678;10614.3;0.734619;0.170667
20141005053453487_OBSUPICE-R1_met.fits;0.254845;10579.1;0.857443;0.170667
20141005053529156_OBSUPICE-R1_met.fits;0.52971;10812;1.06876;1.87733
20141005053606361_OBSUPICE-R1_met.fits;0.257393;10590.8;0.579942;0.170667
20141005053623428_OBSUPICE-R1_met.fits;0.265087;10583.5;1.15753;0.341333
20141005053639129_OBSUPICE-R1_met.fits;0.426733;10674.3;0.858687;0.341333
20141005053828697_OBSUPICE-R1_met.fits;0.258412;10605.5;0.674493;0.170667
20141005054059225_OBSUPICE-R1_met.fits;0.63979;10841.3;1.57165;0.170667
20141005054153668_OBSUPICE-R1_met.fits;0.273006;10561.5;0.864784;1.536
20141005054313540_OBSUPICE-R1_met.fits;0.302563;10592.3;0.686783;0.170667
20141005054329412_OBSUPICE-R1_met.fits;0.33182;10621.6;1.03063;4.26667
20141005054429145_OBSUPICE-R1_met.fits;0.495134;10860.4;0.99567;0.170667
20141005054525807_OBSUPICE-R1_met.fits;0.264174;10697.8;0.966222;0.170667
20141005054641071_OBSUPICE-R1_met.fits;0.277123;10605.5;1.07531;0.341333
20141005054705305_OBSUPICE-R1_met.fits;0.266252;10601.1;0.760667;0.170667
20141005054722031_OBSUPICE-R1_met.fits;0.29736;10606.9;0.653263;0.170667
20141005054918596_OBSUPICE-R1_met.fits;0.272049;10585;0.842701;3.24267
20141005054939247_OBSUPICE-R1_met.fits;0.686202;10672.9;1.48957;0.170667
20141005054958703_OBSUPICE-R1_met.fits;0.297125;10605.5;0.810558;0.341333
20141005055057071_OBSUPICE-R1_met.fits;0.288515;10579.1;1.90347;0.170667
20141005055159193_OBSUPICE-R1_met.fits;0.625988;10891.1;1.28642;2.048
20141005055249199_OBSUPICE-R1_met.fits;0.681995;10851.6;1.47622;0.170667
20141005055508804_OBSUPICE-R1_met.fits;0.278385;10604;0.629799;0.341333
20141005055526724_OBSUPICE-R1_met.fits;0.227759;10612.8;0.467449;0.170667
20141005055632772_OBSUPICE-R1_met.fits;0.261631;10605.5;0.52367;2.56
20141005055741039_OBSUPICE-R1_met.fits;0.266716;10596.7;0.688704;5.29067
20141005055807321_OBSUPICE-R1_met.fits;0.240275;10599.6;0.50837;0.170667
20141005055813977_OBSUPICE-R1_met.fits;0.262975;10602.5;0.531148;5.12
20141005055827460_OBSUPICE-R1_met.fits;0.24965;10601.1;0.515724;0.170667
20141005055833604_OBSUPICE-R1_met.fits;0.264049;10593.8;0.551931;0.341333
20141005055931801_OBSUPICE-R1_met.fits;0.23432;10605.5;0.622896;0.170667
