# file name; noise; peak f; mag.; duration
20141005120145007_OBSUPICE-R1_met.fits;0.243431;10595.2;0.897624;0.341333
20141005120231087_OBSUPICE-R1_met.fits;0.223778;10585;0.55761;0.170667
20141005120412463_OBSUPICE-R1_met.fits;0.25461;10576.2;0.593452;0.170667
20141005120452569_OBSUPICE-R1_met.fits;0.252172;10620.1;0.643966;3.41333
20141005120629337_OBSUPICE-R1_met.fits;0.527617;10858.9;1.08251;0.170667
20141005120655791_OBSUPICE-R1_met.fits;0.25268;10626;0.85475;3.92533
20141005120739140_OBSUPICE-R1_met.fits;0.375095;10776.9;0.793834;0.341333
20141005120915225_OBSUPICE-R1_met.fits;0.244741;10609.9;0.590438;0.341333
20141005121044143_OBSUPICE-R1_met.fits;0.272679;10599.6;0.64844;0.170667
20141005121211524_OBSUPICE-R1_met.fits;0.229733;10598.1;0.613303;0.341333
20141005121332249_OBSUPICE-R1_met.fits;0.24644;10602.5;3.97415;0.341333
20141005121507481_OBSUPICE-R1_met.fits;0.248116;10604;0.834059;0.341333
20141005121535812_OBSUPICE-R1_met.fits;0.211371;10611.3;1.43202;4.26667
20141005121546052_OBSUPICE-R1_met.fits;0.221851;10615.7;0.731284;0.170667
20141005121835524_OBSUPICE-R1_met.fits;0.245156;10599.6;0.743098;0.170667
20141005121937305_OBSUPICE-R1_met.fits;0.243615;10595.2;0.585811;0.170667
20141005121944985_OBSUPICE-R1_met.fits;0.276856;10614.3;0.772687;0.170667
20141005122226777_OBSUPICE-R1_met.fits;0.245406;10614.3;0.524588;3.072
20141005122244356_OBSUPICE-R1_met.fits;0.23561;10608.4;0.620217;0.170667
20141005122301935_OBSUPICE-R1_met.fits;0.252352;10615.7;0.515045;0.170667
20141005122414980_OBSUPICE-R1_met.fits;0.263544;10590.8;0.571146;0.170667
20141005122449284_OBSUPICE-R1_met.fits;0.678296;10795.9;1.45122;0.170667
20141005122456793_OBSUPICE-R1_met.fits;0.256881;10595.2;1.87204;0.512
20141005122600281_OBSUPICE-R1_met.fits;0.207583;10593.8;0.499494;0.170667
20141005122709231_OBSUPICE-R1_met.fits;0.676973;10853;1.4002;0.170667
20141005122725956_OBSUPICE-R1_met.fits;0.258595;10604;1.14126;0.170667
20141005122834564_OBSUPICE-R1_met.fits;0.222812;10599.6;1.07443;0.341333
20141005122958191_OBSUPICE-R1_met.fits;0.214913;10586.4;0.65773;0.170667
20141005123124036_OBSUPICE-R1_met.fits;0.262323;10608.4;0.70246;0.170667
20141005123202777_OBSUPICE-R1_met.fits;0.268786;10606.9;0.795979;0.341333
20141005123216431_OBSUPICE-R1_met.fits;0.242875;10589.4;1.275;0.341333
20141005123327087_OBSUPICE-R1_met.fits;0.240209;10601.1;0.544706;0.170667
20141005123519215_OBSUPICE-R1_met.fits;0.621648;10797.4;1.33822;0.170667
20141005123636356_OBSUPICE-R1_met.fits;0.262066;10624.5;1.13621;0.682667
20141005123813124_OBSUPICE-R1_met.fits;0.409706;10598.1;1.53743;0.341333
20141005123910980_OBSUPICE-R1_met.fits;0.247772;10630.4;1.07982;0.341333
20141005124104132_OBSUPICE-R1_met.fits;0.26765;10598.1;0.894046;0.170667
20141005124243631_OBSUPICE-R1_met.fits;0.308826;10598.1;0.664141;0.170667
20141005124312132_OBSUPICE-R1_met.fits;0.320895;10614.3;2.00594;0.341333
20141005124345583_OBSUPICE-R1_met.fits;0.234055;10621.6;1.82215;0.341333
20141005124501871_OBSUPICE-R1_met.fits;0.215747;10608.4;0.620649;0.170667
20141005124649049_OBSUPICE-R1_met.fits;0.270308;10590.8;0.79877;0.170667
20141005124816601_OBSUPICE-R1_met.fits;0.265836;10601.1;0.880033;0.341333
20141005125009241_OBSUPICE-R1_met.fits;0.797405;10747.6;1.61707;0.170667
20141005125145839_OBSUPICE-R1_met.fits;0.249114;10605.5;0.888199;0.341333
20141005125156079_OBSUPICE-R1_met.fits;0.250267;10598.1;0.826886;0.341333
20141005125249156_OBSUPICE-R1_met.fits;0.383456;10728.5;0.846581;0.341333
20141005125447257_OBSUPICE-R1_met.fits;0.224717;10605.5;0.550282;0.170667
20141005125510127_OBSUPICE-R1_met.fits;0.253596;10593.8;0.706966;0.341333
20141005125521903_OBSUPICE-R1_met.fits;0.253603;10596.7;0.623864;0.170667
20141005125559279_OBSUPICE-R1_met.fits;0.712973;10671.4;1.45204;0.170667
20141005125703791_OBSUPICE-R1_met.fits;0.222675;10604;0.836105;0.341333
20141005125709252_OBSUPICE-R1_met.fits;0.727159;10806.2;1.61699;0.170667
20141005125726319_OBSUPICE-R1_met.fits;0.254106;10621.6;1.15783;0.682667
