# file name; noise; peak f; mag.; duration
20141005030006319_OBSUPICE-R1_met.fits;0.279992;10564.5;0.789877;0.170667
20141005030011951_OBSUPICE-R1_met.fits;0.27746;10605.5;0.776883;0.341333
20141005030231385_OBSUPICE-R1_met.fits;0.271559;10620.1;0.88387;0.170667
20141005030406788_OBSUPICE-R1_met.fits;0.265732;10640.6;1.37981;0.341333
20141005030429145_OBSUPICE-R1_met.fits;0.528427;10889.6;1.09921;0.170667
20141005030502255_OBSUPICE-R1_met.fits;0.289289;10627.4;1.29532;0.170667
20141005030514201_OBSUPICE-R1_met.fits;0.274364;10595.2;0.609102;0.170667
20141005030649263_OBSUPICE-R1_met.fits;0.571808;10696.3;1.30557;0.170667
20141005030813572_OBSUPICE-R1_met.fits;0.278601;10568.8;2.69572;0.341333
20141005030930713_OBSUPICE-R1_met.fits;0.266512;10589.4;0.702829;0.853333
20141005031115673_OBSUPICE-R1_met.fits;0.287134;10587.9;0.784092;0.170667
20141005031208751_OBSUPICE-R1_met.fits;0.265594;10618.7;0.715107;0.170667
20141005031414873_OBSUPICE-R1_met.fits;0.300541;10577.6;0.645288;4.608
20141005031457711_OBSUPICE-R1_met.fits;0.256911;10599.6;0.526247;0.170667
20141005031549593_OBSUPICE-R1_met.fits;0.26422;10604;0.824179;4.26667
20141005031711172_OBSUPICE-R1_met.fits;0.27637;10587.9;0.687682;0.170667
20141005031904153_OBSUPICE-R1_met.fits;0.24314;10596.7;0.768627;0.341333
20141005032233903_OBSUPICE-R1_met.fits;0.286107;10589.4;0.870393;0.341333
20141005032324079_OBSUPICE-R1_met.fits;0.268008;10608.4;1.75381;0.341333
20141005032340463_OBSUPICE-R1_met.fits;0.313906;10596.7;0.787084;0.341333
20141005032459140_OBSUPICE-R1_met.fits;0.51589;10869.1;1.08151;0.170667
20141005032609284_OBSUPICE-R1_met.fits;0.557314;10674.3;1.23176;0.170667
20141005032622596_OBSUPICE-R1_met.fits;0.274125;10583.5;0.624333;3.584
20141005032637956_OBSUPICE-R1_met.fits;0.279815;10612.8;1.19754;0.170667
20141005032709529_OBSUPICE-R1_met.fits;0.270215;10627.4;0.733383;4.77867
20141005032719257_OBSUPICE-R1_met.fits;0.647301;10885.3;1.37585;0.170667
20141005032833668_OBSUPICE-R1_met.fits;0.283282;10615.7;0.65471;0.512
20141005032851247_OBSUPICE-R1_met.fits;0.262943;10599.6;0.629658;0.341333
20141005033012313_OBSUPICE-R1_met.fits;0.275925;10583.5;0.851923;0.170667
20141005033333017_OBSUPICE-R1_met.fits;0.273832;10580.6;0.582943;0.170667
20141005033359129_OBSUPICE-R1_met.fits;0.463082;10727.1;0.959182;0.170667
20141005033411247_OBSUPICE-R1_met.fits;0.281831;10605.5;0.614697;0.341333
20141005033452036_OBSUPICE-R1_met.fits;0.277488;10630.4;0.885686;0.170667
20141005033512345_OBSUPICE-R1_met.fits;0.270546;10605.5;0.5931;0.170667
20141005033601839_OBSUPICE-R1_met.fits;0.30065;10565.9;0.856965;0.170667
20141005033638703_OBSUPICE-R1_met.fits;0.276773;10599.6;0.68645;0.170667
20141005033718127_OBSUPICE-R1_met.fits;0.285758;10577.6;3.19437;2.73067
20141005033732633_OBSUPICE-R1_met.fits;0.283521;10589.4;1.93182;0.341333
20141005033746799_OBSUPICE-R1_met.fits;0.29383;10593.8;0.724617;0.512
20141005033758404_OBSUPICE-R1_met.fits;0.273729;10596.7;0.547772;0.341333
20141005033818543_OBSUPICE-R1_met.fits;0.270254;10621.6;1.34252;0.341333
20141005033929199_OBSUPICE-R1_met.fits;0.591334;10836.9;1.39587;0.170667
20141005033955481_OBSUPICE-R1_met.fits;0.28356;10579.1;2.53138;0.341333
20141005034010500_OBSUPICE-R1_met.fits;0.273231;10596.7;1.04364;0.170667
20141005034031663_OBSUPICE-R1_met.fits;0.25396;10609.9;0.736764;0.170667
20141005034046852_OBSUPICE-R1_met.fits;0.265414;10598.1;1.2214;0.512
20141005034129177_OBSUPICE-R1_met.fits;0.646004;10870.6;1.3851;0.170667
20141005034156143_OBSUPICE-R1_met.fits;0.285751;10606.9;0.713661;0.341333
20141005034210649_OBSUPICE-R1_met.fits;0.25902;10624.5;1.66161;0.341333
20141005034331887_OBSUPICE-R1_met.fits;0.274956;10576.2;1.28333;0.170667
20141005034341103_OBSUPICE-R1_met.fits;0.246683;10598.1;1.13652;0.170667
20141005034423599_OBSUPICE-R1_met.fits;0.256198;10599.6;0.840706;1.87733
20141005034438105_OBSUPICE-R1_met.fits;0.262935;10598.1;1.02539;3.41333
20141005034450564_OBSUPICE-R1_met.fits;0.285356;10590.8;0.82692;0.170667
20141005034732697_OBSUPICE-R1_met.fits;0.252349;10598.1;0.910231;0.170667
20141005034929433_OBSUPICE-R1_met.fits;0.322612;10601.1;1.69023;0.170667
20141005035037700_OBSUPICE-R1_met.fits;0.265847;10582;0.70094;0.341333
20141005035339289_OBSUPICE-R1_met.fits;0.601066;10883.8;1.20774;0.170667
20141005035408132_OBSUPICE-R1_met.fits;0.263707;10605.5;0.610759;0.170667
20141005035539268_OBSUPICE-R1_met.fits;0.714593;10873.5;1.52194;1.19467
20141005035554457_OBSUPICE-R1_met.fits;0.260729;10585;2.92399;4.43733
20141005035626031_OBSUPICE-R1_met.fits;0.259469;10628.9;0.529694;0.170667
20141005035642073_OBSUPICE-R1_met.fits;0.25242;10592.3;0.833685;0.170667
20141005035713647_OBSUPICE-R1_met.fits;0.239252;10592.3;0.743044;0.170667
20141005035741636_OBSUPICE-R1_met.fits;0.285304;10621.6;0.79396;0.170667
20141005035757508_OBSUPICE-R1_met.fits;0.222747;10592.3;0.738095;0.512
20141005035833860_OBSUPICE-R1_met.fits;0.256927;10602.5;0.869635;0.170667
