# file name; noise; peak f; mag.; duration
20141005220102767_OBSUPICE-R1_met.fits;0.282563;10601.1;0.821947;0.341333
20141005220217007_OBSUPICE-R1_met.fits;0.286844;10621.6;1.14422;0.170667
20141005220328857_OBSUPICE-R1_met.fits;0.283295;10598.1;1.68583;0.341333
20141005220339268_OBSUPICE-R1_met.fits;0.711094;10832.5;1.44485;0.170667
20141005220531055_OBSUPICE-R1_met.fits;0.262634;10599.6;0.876755;0.341333
20141005220703556_OBSUPICE-R1_met.fits;0.263004;10592.3;0.613524;0.170667
20141005220914457_OBSUPICE-R1_met.fits;0.252282;10596.7;0.688495;0.170667
20141005220932719_OBSUPICE-R1_met.fits;0.261865;10592.3;0.592097;0.341333
20141005221100953_OBSUPICE-R1_met.fits;0.238617;10590.8;0.707023;2.048
20141005221110681_OBSUPICE-R1_met.fits;0.261241;10589.4;0.609229;0.341333
20141005221116143_OBSUPICE-R1_met.fits;0.302724;10609.9;0.629859;0.341333
20141005221154543_OBSUPICE-R1_met.fits;0.246458;10599.6;0.696646;0.170667
20141005221356740_OBSUPICE-R1_met.fits;0.28448;10596.7;0.840406;0.170667
20141005221409881_OBSUPICE-R1_met.fits;0.259019;10609.9;2.31923;0.341333
20141005221419268_OBSUPICE-R1_met.fits;0.68552;10710.9;1.47698;0.170667
20141005221436335_OBSUPICE-R1_met.fits;0.25991;10596.7;0.670922;0.170667
20141005221529241_OBSUPICE-R1_met.fits;0.66633;10853;1.34381;0.170667
20141005221537433_OBSUPICE-R1_met.fits;0.290162;10598.1;0.856041;0.170667
20141005221955140_OBSUPICE-R1_met.fits;0.264087;10609.9;0.580912;0.170667
20141005222035417_OBSUPICE-R1_met.fits;0.279624;10595.2;0.620296;0.170667
20141005222234543_OBSUPICE-R1_met.fits;0.268708;10623;0.552316;4.26667
20141005222548079_OBSUPICE-R1_met.fits;0.288034;10590.8;0.6954;1.36533
20141005222715289_OBSUPICE-R1_met.fits;0.223751;10604;1.05921;0.341333
20141005223002372_OBSUPICE-R1_met.fits;0.244246;10587.9;0.848017;0.341333
20141005223117465_OBSUPICE-R1_met.fits;0.269368;10580.6;0.550996;2.048
20141005223321540_OBSUPICE-R1_met.fits;0.256627;10633.3;1.13464;0.512
20141005223410521_OBSUPICE-R1_met.fits;0.28006;10605.5;0.799487;0.170667
20141005223539268_OBSUPICE-R1_met.fits;0.697561;10784.2;1.48615;0.170667
20141005223624836_OBSUPICE-R1_met.fits;0.245727;10605.5;2.76925;1.19467
20141005223636271_OBSUPICE-R1_met.fits;0.270189;10605.5;0.73044;0.341333
20141005223706308_OBSUPICE-R1_met.fits;0.261286;10598.1;0.541555;0.341333
20141005223759215_OBSUPICE-R1_met.fits;0.510935;10883.8;1.08153;0.341333
20141005223819012_OBSUPICE-R1_met.fits;0.334275;10593.8;0.753185;0.170667
20141005223851609_OBSUPICE-R1_met.fits;0.272938;10599.6;0.969055;0.170667
20141005223916015_OBSUPICE-R1_met.fits;0.294394;10590.8;0.592272;0.341333
20141005223945369_OBSUPICE-R1_met.fits;0.272498;10604;0.641235;0.170667
20141005223959364_OBSUPICE-R1_met.fits;0.516601;10801.8;1.06267;0.170667
20141005224016943_OBSUPICE-R1_met.fits;0.30272;10583.5;0.685866;0.170667
20141005224027695_OBSUPICE-R1_met.fits;0.253398;10681.6;0.548308;0.170667
20141005224048345_OBSUPICE-R1_met.fits;0.282241;10601.1;1.89745;5.29067
20141005224159343_OBSUPICE-R1_met.fits;0.576306;10807.6;1.17345;0.170667
20141005224440281_OBSUPICE-R1_met.fits;0.266714;10615.7;0.599472;0.170667
20141005224603225_OBSUPICE-R1_met.fits;0.245233;10602.5;0.574447;0.341333
20141005224618073_OBSUPICE-R1_met.fits;0.258581;10583.5;0.584156;5.46133
20141005224819247_OBSUPICE-R1_met.fits;0.666897;10857.4;1.34356;0.170667
20141005224844164_OBSUPICE-R1_met.fits;0.252556;10611.3;0.664402;0.853333
20141005224926831_OBSUPICE-R1_met.fits;0.234185;10586.4;1.41023;4.94933
20141005225039023_OBSUPICE-R1_met.fits;0.288238;10606.9;0.948701;0.170667
20141005225052335_OBSUPICE-R1_met.fits;0.295066;10609.9;0.593003;0.170667
20141005225101551_OBSUPICE-R1_met.fits;0.240218;10615.7;0.632677;0.170667
20141005225129369_OBSUPICE-R1_met.fits;0.502952;10875;1.11991;0.170667
20141005225538884_OBSUPICE-R1_met.fits;0.302944;10590.8;0.613211;0.170667
20141005225650735_OBSUPICE-R1_met.fits;0.28464;10612.8;2.41574;0.341333
20141005225731524_OBSUPICE-R1_met.fits;0.314301;10614.3;0.991845;0.170667
20141005225848153_OBSUPICE-R1_met.fits;0.292707;10606.9;0.989274;0.341333
20141005225859247_OBSUPICE-R1_met.fits;0.608043;10891.1;1.35862;0.341333
