# file name; noise; peak f; mag.; duration
20141005080009263_OBSUPICE-R1_met.fits;0.676405;10861.8;1.39932;0.170667
20141005080036569_OBSUPICE-R1_met.fits;0.297299;10601.1;0.776696;0.170667
20141005080134255_OBSUPICE-R1_met.fits;0.28931;10620.1;0.606782;0.512
20141005080210436_OBSUPICE-R1_met.fits;0.246889;10513.2;0.517439;0.170667
20141005080239449_OBSUPICE-R1_met.fits;0.273028;10573.2;0.589169;0.170667
20141005080351471_OBSUPICE-R1_met.fits;0.279665;10601.1;1.76064;0.341333
20141005080420825_OBSUPICE-R1_met.fits;0.311516;10605.5;0.672536;0.170667
20141005080509807_OBSUPICE-R1_met.fits;0.248364;10612.8;0.664947;0.170667
20141005080635311_OBSUPICE-R1_met.fits;0.219505;10604;0.634149;0.170667
20141005080649305_OBSUPICE-R1_met.fits;0.580646;10851.6;1.23093;0.170667
20141005080706884_OBSUPICE-R1_met.fits;0.260226;10598.1;1.29125;0.341333
20141005080857305_OBSUPICE-R1_met.fits;0.281329;10611.3;0.726909;0.170667
20141005080911129_OBSUPICE-R1_met.fits;0.247459;10602.5;1.9562;0.341333
20141005080924100_OBSUPICE-R1_met.fits;0.240958;10592.3;0.539687;0.170667
20141005080941337_OBSUPICE-R1_met.fits;0.255077;10589.4;0.588987;0.170667
20141005081019225_OBSUPICE-R1_met.fits;0.651601;10618.7;1.41058;0.170667
20141005081143023_OBSUPICE-R1_met.fits;0.272519;10604;0.770207;3.41333
20141005081213743_OBSUPICE-R1_met.fits;0.270822;10612.8;0.543915;0.512
20141005081227055_OBSUPICE-R1_met.fits;0.27885;10592.3;0.635328;0.170667
20141005081405017_OBSUPICE-R1_met.fits;0.251902;10634.8;0.580347;1.024
20141005081558852_OBSUPICE-R1_met.fits;0.287376;10601.1;0.767174;0.341333
20141005081624281_OBSUPICE-R1_met.fits;0.31033;10596.7;0.91847;0.170667
20141005081632815_OBSUPICE-R1_met.fits;0.254581;10596.7;0.622984;0.170667
20141005081756271_OBSUPICE-R1_met.fits;0.315198;10601.1;0.63721;0.170667
20141005081844057_OBSUPICE-R1_met.fits;0.243051;10602.5;1.07008;0.170667
20141005081930820_OBSUPICE-R1_met.fits;0.228395;10628.9;1.01317;0.170667
20141005082005124_OBSUPICE-R1_met.fits;0.246387;10647.9;0.524148;4.26667
20141005082258180_OBSUPICE-R1_met.fits;0.234793;10602.5;1.00273;0.170667
20141005082319172_OBSUPICE-R1_met.fits;0.554467;10708;1.11941;0.170667
20141005082350575_OBSUPICE-R1_met.fits;0.291109;10598.1;0.991988;0.341333
20141005082516761_OBSUPICE-R1_met.fits;0.269898;10612.8;1.07812;2.56
20141005082559769_OBSUPICE-R1_met.fits;0.267184;10598.1;0.8841;0.682667
20141005082629295_OBSUPICE-R1_met.fits;0.622933;10857.4;1.2523;0.170667
20141005082634585_OBSUPICE-R1_met.fits;0.265703;10604;0.914644;1.70667
20141005082721860_OBSUPICE-R1_met.fits;0.252341;10606.9;0.872692;0.170667
20141005082844633_OBSUPICE-R1_met.fits;0.237295;10611.3;0.701698;0.170667
20141005082903919_OBSUPICE-R1_met.fits;0.281228;10609.9;0.691728;4.77867
20141005082924057_OBSUPICE-R1_met.fits;0.253647;10620.1;0.591651;0.170667
20141005083029252_OBSUPICE-R1_met.fits;0.644153;10719.7;1.42924;2.90133
20141005083217284_OBSUPICE-R1_met.fits;0.253886;10620.1;0.615797;1.36533
20141005083449177_OBSUPICE-R1_met.fits;0.558758;10721.2;1.18112;0.341333
20141005083507951_OBSUPICE-R1_met.fits;0.28654;10612.8;0.608113;0.341333
20141005083559321_OBSUPICE-R1_met.fits;0.507087;10784.2;1.02928;0.170667
20141005083616388_OBSUPICE-R1_met.fits;0.254797;10574.7;0.619365;0.341333
20141005083651545_OBSUPICE-R1_met.fits;0.265899;10576.2;0.549738;0.170667
20141005083726532_OBSUPICE-R1_met.fits;0.260819;10618.7;0.681053;0.512
20141005083756911_OBSUPICE-R1_met.fits;0.26017;10602.5;1.09433;0.170667
20141005083814148_OBSUPICE-R1_met.fits;0.26355;10592.3;0.585054;5.12
20141005084002351_OBSUPICE-R1_met.fits;0.305223;10615.7;1.15515;0.170667
20141005084051673_OBSUPICE-R1_met.fits;0.254135;10621.6;0.564066;0.170667
20141005084219225_OBSUPICE-R1_met.fits;0.707118;10766.6;1.42894;0.170667
20141005084326980_OBSUPICE-R1_met.fits;0.308356;10612.8;0.930085;0.341333
20141005084333295_OBSUPICE-R1_met.fits;0.252711;10598.1;1.04851;0.341333
20141005084418692_OBSUPICE-R1_met.fits;0.264565;10592.3;0.623093;0.682667
20141005084503065_OBSUPICE-R1_met.fits;0.268278;10611.3;0.697329;0.170667
20141005084609796_OBSUPICE-R1_met.fits;0.275328;10564.5;1.73093;0.170667
20141005084725572_OBSUPICE-R1_met.fits;0.271762;10614.3;0.764528;3.92533
20141005084743833_OBSUPICE-R1_met.fits;0.275875;10611.3;1.4617;0.682667
20141005084821209_OBSUPICE-R1_met.fits;0.248008;10601.1;0.959356;0.341333
20141005084949273_OBSUPICE-R1_met.fits;0.617431;10851.6;1.30554;0.170667
20141005085034671_OBSUPICE-R1_met.fits;0.252776;10599.6;0.745551;0.341333
20141005085057199_OBSUPICE-R1_met.fits;0.245668;10599.6;0.498407;0.341333
20141005085118020_OBSUPICE-R1_met.fits;0.260505;10618.7;0.5532;0.170667
20141005085149252_OBSUPICE-R1_met.fits;0.742134;10869.1;1.59367;0.170667
20141005085311172_OBSUPICE-R1_met.fits;0.269521;10605.5;1.07401;0.341333
20141005085354692_OBSUPICE-R1_met.fits;0.290111;10552.7;0.635542;7.168
20141005085614809_OBSUPICE-R1_met.fits;0.264136;10605.5;0.615531;3.41333
20141005085719833_OBSUPICE-R1_met.fits;0.268961;10605.5;0.565288;0.341333
20141005085809327_OBSUPICE-R1_met.fits;0.51847;10886.7;1.08097;0.170667
20141005085834415_OBSUPICE-R1_met.fits;0.265445;10617.2;0.631815;0.170667
20141005085913839_OBSUPICE-R1_met.fits;0.275119;10620.1;0.557747;0.170667
