# file name; noise; peak f; mag.; duration
20141005100027439_OBSUPICE-R1_met.fits;0.26505;10599.6;0.57051;0.341333
20141005100034095_OBSUPICE-R1_met.fits;0.238535;10599.6;0.64045;0.170667
20141005100102767_OBSUPICE-R1_met.fits;0.299232;10608.4;0.860316;0.341333
20141005100130244_OBSUPICE-R1_met.fits;0.263957;10598.1;0.713714;0.170667
20141005100206596_OBSUPICE-R1_met.fits;0.263277;10604;0.542448;0.170667
20141005100214447_OBSUPICE-R1_met.fits;0.270316;10601.1;0.548431;0.170667
20141005100244484_OBSUPICE-R1_met.fits;0.281646;10615.7;0.610667;0.170667
20141005100323225_OBSUPICE-R1_met.fits;0.271045;10599.6;0.685684;0.170667
20141005100339268_OBSUPICE-R1_met.fits;0.699388;10647.9;1.45384;0.170667
20141005100357017_OBSUPICE-R1_met.fits;0.274445;10580.6;0.59378;0.170667
20141005100447364_OBSUPICE-R1_met.fits;0.270814;10596.7;1.25601;0.170667
20141005100606041_OBSUPICE-R1_met.fits;0.30691;10598.1;0.864661;2.90133
20141005100759193_OBSUPICE-R1_met.fits;0.597787;10791.5;1.25644;0.170667
20141005100909167_OBSUPICE-R1_met.fits;0.485709;10595.2;1.00952;0.341333
20141005101212121_OBSUPICE-R1_met.fits;0.261705;10592.3;0.790946;0.170667
20141005101318852_OBSUPICE-R1_met.fits;0.246949;10628.9;0.54374;0.170667
20141005101333529_OBSUPICE-R1_met.fits;0.284674;10604;1.25932;0.341333
20141005101350596_OBSUPICE-R1_met.fits;0.276228;10596.7;1.33049;2.73067
20141005101642799_OBSUPICE-R1_met.fits;0.249613;10595.2;1.712;0.341333
20141005101713177_OBSUPICE-R1_met.fits;0.266254;10609.9;1.24148;0.512
20141005101722905_OBSUPICE-R1_met.fits;0.265383;10604;0.572717;0.170667
20141005102049241_OBSUPICE-R1_met.fits;0.685767;10835.4;1.42643;0.170667
20141005102338031_OBSUPICE-R1_met.fits;0.241776;10592.3;0.518507;0.170667
20141005102452441_OBSUPICE-R1_met.fits;0.266829;10587.9;1.04235;0.170667
20141005102619311_OBSUPICE-R1_met.fits;0.631412;10787.1;1.29932;2.048
20141005102721604_OBSUPICE-R1_met.fits;0.297539;10602.5;1.47379;0.341333
20141005102735940_OBSUPICE-R1_met.fits;0.2493;10592.3;0.584026;0.341333
20141005102741231_OBSUPICE-R1_met.fits;0.251288;10601.1;0.52329;3.92533
20141005102759663_OBSUPICE-R1_met.fits;0.292985;10593.8;0.626978;3.24267
20141005102859225_OBSUPICE-R1_met.fits;0.675485;10856;1.35514;0.170667
20141005102949231_OBSUPICE-R1_met.fits;0.740088;10773.9;1.51822;0.170667
20141005103047257_OBSUPICE-R1_met.fits;0.288429;10605.5;0.989468;0.170667
20141005103247236_OBSUPICE-R1_met.fits;0.279986;10595.2;1.06764;0.341333
20141005103316249_OBSUPICE-R1_met.fits;0.300863;10592.3;1.33294;0.341333
20141005103544559_OBSUPICE-R1_met.fits;0.267014;10589.4;0.562121;0.170667
20141005103618009_OBSUPICE-R1_met.fits;0.271405;10596.7;1.1172;0.170667
20141005103738564_OBSUPICE-R1_met.fits;0.275512;10593.8;0.657592;4.096
20141005103752047_OBSUPICE-R1_met.fits;0.30242;10596.7;0.752819;0.170667
20141005104133743_OBSUPICE-R1_met.fits;0.304677;10604;0.889662;3.24267
20141005104329284_OBSUPICE-R1_met.fits;0.665016;10775.4;1.48219;0.170667
20141005104457177_OBSUPICE-R1_met.fits;0.29426;10577.6;1.85552;0.170667
20141005104558276_OBSUPICE-R1_met.fits;0.307494;10614.3;1.36612;0.341333
20141005104652207_OBSUPICE-R1_met.fits;0.29189;10596.7;1.03085;0.341333
20141005104747503_OBSUPICE-R1_met.fits;0.290229;10620.1;1.33838;0.170667
20141005104919151_OBSUPICE-R1_met.fits;0.444138;10857.4;0.929331;0.341333
20141005104944751_OBSUPICE-R1_met.fits;0.261231;10604;0.730534;0.170667
20141005105008985_OBSUPICE-R1_met.fits;0.26836;10618.7;0.552282;0.170667
20141005105130735_OBSUPICE-R1_met.fits;0.241687;10617.2;0.878725;0.170667
20141005105152239_OBSUPICE-R1_met.fits;0.254071;10586.4;0.803823;0.341333
20141005105158724_OBSUPICE-R1_met.fits;0.248283;10589.4;1.41247;0.341333
20141005105332079_OBSUPICE-R1_met.fits;0.244368;10604;0.649015;0.170667
20141005105435908_OBSUPICE-R1_met.fits;0.254693;10592.3;1.18072;0.170667
20141005105541444_OBSUPICE-R1_met.fits;0.304136;10614.3;0.622097;0.170667
