# file name; noise; peak f; mag.; duration
20141005225953177_OBSUPICE-R1_met.fits;0.243686;10601.1;0.746435;4.77867
20141005230256644_OBSUPICE-R1_met.fits;0.236721;10614.3;0.548472;5.29067
20141005230421636_OBSUPICE-R1_met.fits;0.294885;10605.5;0.835588;0.170667
20141005230551577_OBSUPICE-R1_met.fits;0.238438;10602.5;0.747111;0.170667
20141005230609839_OBSUPICE-R1_met.fits;0.245871;10604;0.703094;0.170667
20141005230739268_OBSUPICE-R1_met.fits;0.734703;10898.4;1.61062;0.170667
20141005230748313_OBSUPICE-R1_met.fits;0.240183;10595.2;0.917059;0.170667
20141005230849241_OBSUPICE-R1_met.fits;0.633944;10869.1;1.27954;0.170667
20141005230857775_OBSUPICE-R1_met.fits;0.282046;10586.4;1.17279;0.341333
20141005231129668_OBSUPICE-R1_met.fits;0.270835;10598.1;0.73522;0.341333
20141005231159193_OBSUPICE-R1_met.fits;0.470338;10886.7;0.98427;0.341333
20141005231351663_OBSUPICE-R1_met.fits;0.244702;10595.2;1.9857;0.341333
20141005231424601_OBSUPICE-R1_met.fits;0.25678;10586.4;1.56012;0.341333
20141005231556591_OBSUPICE-R1_met.fits;0.249485;10573.2;0.631451;0.170667
20141005231759471_OBSUPICE-R1_met.fits;0.316634;10585;3.31795;0.512
20141005231812953_OBSUPICE-R1_met.fits;0.250147;10609.9;0.530741;0.170667
20141005231949380_OBSUPICE-R1_met.fits;0.466027;10765.1;0.960405;0.170667
20141005232041604_OBSUPICE-R1_met.fits;0.292571;10602.5;0.60144;0.170667
20141005232240388_OBSUPICE-R1_met.fits;0.286093;10601.1;0.611842;0.170667
20141005232250628_OBSUPICE-R1_met.fits;0.277136;10605.5;0.634408;0.170667
20141005232351215_OBSUPICE-R1_met.fits;0.234036;10611.3;0.62629;0.170667
20141005232411524_OBSUPICE-R1_met.fits;0.235185;10599.6;1.03389;0.341333
20141005232622596_OBSUPICE-R1_met.fits;0.254701;10585;0.568196;0.341333
20141005232628057_OBSUPICE-R1_met.fits;0.209286;10599.6;0.843679;0.170667
20141005232732228_OBSUPICE-R1_met.fits;0.264329;10615.7;1.28096;5.29067
20141005232822916_OBSUPICE-R1_met.fits;0.275892;10601.1;0.60603;1.024
20141005232857903_OBSUPICE-R1_met.fits;0.273515;10595.2;0.630002;0.512
20141005232903705_OBSUPICE-R1_met.fits;0.215966;10596.7;0.835445;1.19467
20141005233015385_OBSUPICE-R1_met.fits;0.233246;10586.4;0.473755;0.170667
20141005233107609_OBSUPICE-R1_met.fits;0.238903;10664.1;0.932414;1.024
20141005233139353_OBSUPICE-R1_met.fits;0.578648;10847.2;1.26917;0.170667
20141005233234649_OBSUPICE-R1_met.fits;0.290353;10593.8;0.645871;0.341333
20141005233257689_OBSUPICE-R1_met.fits;0.270487;10609.9;1.08684;0.341333
20141005233429849_OBSUPICE-R1_met.fits;0.260113;10592.3;1.29146;1.36533
20141005233500057_OBSUPICE-R1_met.fits;0.22263;10601.1;2.40849;0.341333
20141005233558425_OBSUPICE-R1_met.fits;0.277713;10593.8;1.76709;0.512
20141005233808644_OBSUPICE-R1_met.fits;0.229858;10611.3;1.42887;0.170667
20141005233843801_OBSUPICE-R1_met.fits;0.249744;10586.4;0.652129;0.170667
20141005233930905_OBSUPICE-R1_met.fits;0.270881;10595.2;0.926503;0.341333
20141005233945412_OBSUPICE-R1_met.fits;0.275139;10589.4;0.579901;0.170667
20141005234008452_OBSUPICE-R1_met.fits;0.261042;10598.1;1.3405;0.341333
20141005234019204_OBSUPICE-R1_met.fits;0.523309;10875;1.07581;0.170667
20141005234359705_OBSUPICE-R1_met.fits;0.234139;10587.9;1.18343;0.341333
20141005234425817_OBSUPICE-R1_met.fits;0.248816;10602.5;0.510445;0.341333
20141005234439300_OBSUPICE-R1_met.fits;0.664098;10848.6;1.39785;0.170667
20141005234656516_OBSUPICE-R1_met.fits;0.291902;10601.1;0.839279;0.341333
20141005234718532_OBSUPICE-R1_met.fits;0.33259;10589.4;0.775761;0.170667
20141005234906223_OBSUPICE-R1_met.fits;0.275118;10615.7;0.586824;0.170667
20141005235030532_OBSUPICE-R1_met.fits;0.284448;10608.4;0.621439;0.170667
20141005235040089_OBSUPICE-R1_met.fits;0.2713;10602.5;0.907221;0.341333
20141005235057497_OBSUPICE-R1_met.fits;0.269159;10599.6;0.787568;8.36267
20141005235132655_OBSUPICE-R1_met.fits;0.265419;10599.6;0.58311;0.170667
20141005235223172_OBSUPICE-R1_met.fits;0.270679;10590.8;1.58141;0.341333
20141005235319321_OBSUPICE-R1_met.fits;0.695331;10706.5;1.43988;0.170667
20141005235335705_OBSUPICE-R1_met.fits;0.271579;10598.1;0.673207;0.170667
20141005235403865_OBSUPICE-R1_met.fits;0.271118;10601.1;1.16051;0.170667
20141005235629273_OBSUPICE-R1_met.fits;0.743848;10866.2;1.49002;0.170667
20141005235729007_OBSUPICE-R1_met.fits;0.244532;10609.9;0.89037;0.341333
20141005235739247_OBSUPICE-R1_met.fits;0.627816;10839.8;1.32874;0.170667
20141005235744367_OBSUPICE-R1_met.fits;0.260747;10596.7;0.970879;0.170667
20141005235833007_OBSUPICE-R1_met.fits;0.287428;10604;0.936684;0.170667
20141005235849220_OBSUPICE-R1_met.fits;0.503597;10851.6;1.15458;0.170667
20141005235912089_OBSUPICE-R1_met.fits;0.281533;10593.8;1.32693;1.36533
20141005235924377_OBSUPICE-R1_met.fits;0.278119;10586.4;0.7675;0.170667
20141005235931545_OBSUPICE-R1_met.fits;0.266521;10596.7;0.563039;0.170667
20141005235948953_OBSUPICE-R1_met.fits;0.252785;10609.9;0.588405;0.853333
