# file name; noise; peak f; mag.; duration
20141005010159897_OBSUPICE-R1_met.fits;0.235674;10586.4;5.14742;0.853333
20141005010605999_OBSUPICE-R1_met.fits;0.237385;10585;0.843171;0.341333
20141005010757103_OBSUPICE-R1_met.fits;0.294907;10599.6;0.763838;0.170667
20141005010819631_OBSUPICE-R1_met.fits;0.276101;10601.1;0.632861;0.170667
20141005010829188_OBSUPICE-R1_met.fits;0.62745;10828.1;1.35487;0.170667
20141005010838745_OBSUPICE-R1_met.fits;0.266242;10593.8;0.696587;0.341333
20141005010845060_OBSUPICE-R1_met.fits;0.241556;10555.7;1.10353;4.94933
20141005011019609_OBSUPICE-R1_met.fits;0.274111;10605.5;1.54106;0.682667
20141005011233753_OBSUPICE-R1_met.fits;0.249576;10611.3;0.822679;0.170667
20141005011244335_OBSUPICE-R1_met.fits;0.291102;10611.3;4.20619;0.682667
20141005011341508_OBSUPICE-R1_met.fits;0.269081;10593.8;1.28913;0.341333
20141005011422809_OBSUPICE-R1_met.fits;0.294942;10604;0.810954;0.170667
20141005011517252_OBSUPICE-R1_met.fits;0.290036;10577.6;0.652243;0.170667
20141005011629785_OBSUPICE-R1_met.fits;0.274555;10612.8;0.916671;0.682667
20141005011759215_OBSUPICE-R1_met.fits;0.790416;10743.2;1.58386;3.24267
20141005011834201_OBSUPICE-R1_met.fits;0.231454;10611.3;0.639669;0.170667
20141005012037764_OBSUPICE-R1_met.fits;0.284246;10589.4;0.796618;0.170667
20141005012119577_OBSUPICE-R1_met.fits;0.293833;10627.4;0.62532;0.341333
20141005012131353_OBSUPICE-R1_met.fits;0.257972;10587.9;0.578102;0.170667
20141005012338329_OBSUPICE-R1_met.fits;0.242529;10602.5;0.534363;0.170667
20141005012440964_OBSUPICE-R1_met.fits;0.294899;10596.7;1.26613;0.341333
20141005012546841_OBSUPICE-R1_met.fits;0.294379;10617.2;0.615395;4.43733
20141005012607663_OBSUPICE-R1_met.fits;0.281874;10606.9;0.608078;0.170667
20141005012634799_OBSUPICE-R1_met.fits;0.271684;10620.1;0.814261;0.170667
20141005012839044_OBSUPICE-R1_met.fits;0.316357;10596.7;0.664515;0.170667
20141005013052676_OBSUPICE-R1_met.fits;0.256695;10608.4;0.937463;0.170667
20141005013204356_OBSUPICE-R1_met.fits;0.265868;10606.9;1.58775;0.341333
20141005013412527_OBSUPICE-R1_met.fits;0.245353;10605.5;0.623084;0.341333
20141005013441540_OBSUPICE-R1_met.fits;0.291241;10595.2;1.35495;0.512
20141005013447001_OBSUPICE-R1_met.fits;0.258727;10596.7;0.785546;0.170667
20141005013454852_OBSUPICE-R1_met.fits;0.284583;10570.3;2.6055;0.341333
20141005013539225_OBSUPICE-R1_met.fits;0.701628;10759.3;1.41892;0.170667
20141005013650393_OBSUPICE-R1_met.fits;0.230093;10545.4;0.688049;0.170667
20141005013755759_OBSUPICE-R1_met.fits;0.259512;10598.1;0.576266;0.170667
20141005013804292_OBSUPICE-R1_met.fits;0.263553;10605.5;1.02949;0.170667
20141005014016047_OBSUPICE-R1_met.fits;0.256683;10602.5;0.570713;0.170667
20141005014022703_OBSUPICE-R1_met.fits;0.273044;10606.9;1.31871;0.341333
20141005014137455_OBSUPICE-R1_met.fits;0.27299;10599.6;0.775224;0.170667
20141005014435801_OBSUPICE-R1_met.fits;0.252096;10620.1;0.507778;0.170667
20141005014452527_OBSUPICE-R1_met.fits;0.266881;10571.8;0.82271;0.170667
20141005014618201_OBSUPICE-R1_met.fits;0.241989;10530.8;0.543839;0.170667
20141005014804527_OBSUPICE-R1_met.fits;0.26541;10599.6;0.570227;0.170667
20141005015223257_OBSUPICE-R1_met.fits;0.241228;10577.6;0.525512;0.341333
20141005015352516_OBSUPICE-R1_met.fits;0.267868;10596.7;0.620321;0.170667
20141005015409241_OBSUPICE-R1_met.fits;0.65123;10741.7;1.34066;0.170667
20141005015519215_OBSUPICE-R1_met.fits;0.729746;10869.1;1.48597;0.170667
20141005015543108_OBSUPICE-R1_met.fits;0.253522;10604;0.623883;0.170667
20141005015554543_OBSUPICE-R1_met.fits;0.264804;10593.8;1.07334;0.341333
20141005015609220_OBSUPICE-R1_met.fits;0.711681;10743.2;1.46314;0.170667
20141005015614511_OBSUPICE-R1_met.fits;0.268028;10582;0.663764;0.170667
20141005015637721_OBSUPICE-R1_met.fits;0.262992;10551.3;0.793782;0.170667
20141005015708441_OBSUPICE-R1_met.fits;0.256472;10606.9;1.40551;0.341333
20141005015733188_OBSUPICE-R1_met.fits;0.277936;10596.7;0.721241;0.170667
20141005015744964_OBSUPICE-R1_met.fits;0.263757;10612.8;0.752746;0.341333
20141005015828484_OBSUPICE-R1_met.fits;0.23901;10601.1;0.525162;0.512
20141005015925657_OBSUPICE-R1_met.fits;0.244244;10642.1;0.52718;0.170667
20141005015951257_OBSUPICE-R1_met.fits;0.26476;10604;0.93195;0.170667
