# file name; noise; peak f; mag.; duration
20141005170028591_OBSUPICE-R1_met.fits;0.238177;10596.7;0.549433;0.341333
20141005170039343_OBSUPICE-R1_met.fits;0.567083;10853;1.16213;0.170667
20141005170059311_OBSUPICE-R1_met.fits;0.691849;10898.4;1.40572;0.170667
20141005170140783_OBSUPICE-R1_met.fits;0.26128;10604;0.773891;0.341333
20141005170150340_OBSUPICE-R1_met.fits;0.263524;10576.2;0.542745;0.170667
20141005170204676_OBSUPICE-R1_met.fits;0.256862;10602.5;0.563997;0.170667
20141005170227033_OBSUPICE-R1_met.fits;0.340251;10574.7;0.82441;0.170667
20141005170350660_OBSUPICE-R1_met.fits;0.213399;10602.5;1.04302;0.170667
20141005170438447_OBSUPICE-R1_met.fits;0.309033;10596.7;0.672563;0.341333
20141005170526745_OBSUPICE-R1_met.fits;0.238882;10601.1;1.06224;0.341333
20141005170536303_OBSUPICE-R1_met.fits;0.243204;10592.3;1.47192;0.341333
20141005170817924_OBSUPICE-R1_met.fits;0.273877;10604;1.00321;0.170667
20141005170915780_OBSUPICE-R1_met.fits;0.235623;10595.2;1.46993;0.341333
20141005171049305_OBSUPICE-R1_met.fits;0.681971;10705.1;1.38769;0.170667
20141005171359257_OBSUPICE-R1_met.fits;0.748973;10886.7;1.50056;0.170667
20141005171706649_OBSUPICE-R1_met.fits;0.251304;10608.4;1.70807;0.682667
20141005171802116_OBSUPICE-R1_met.fits;0.250255;10642.1;0.659739;0.170667
20141005171807748_OBSUPICE-R1_met.fits;0.30098;10582;0.905109;0.170667
20141005171825497_OBSUPICE-R1_met.fits;0.268941;10599.6;0.543838;0.170667
20141005172023428_OBSUPICE-R1_met.fits;0.268104;10590.8;1.07903;0.170667
20141005172039641_OBSUPICE-R1_met.fits;0.253888;10599.6;0.527261;0.170667
20141005172102511_OBSUPICE-R1_met.fits;0.270309;10602.5;1.74264;0.341333
20141005172204463_OBSUPICE-R1_met.fits;0.275438;10580.6;1.83561;0.341333
20141005172252420_OBSUPICE-R1_met.fits;0.229727;10585;1.25688;0.341333
20141005172316313_OBSUPICE-R1_met.fits;0.306456;10599.6;0.7509;0.170667
20141005172417241_OBSUPICE-R1_met.fits;0.279764;10595.2;0.592939;0.170667
20141005172453081_OBSUPICE-R1_met.fits;0.266868;10605.5;0.630234;0.170667
20141005172719343_OBSUPICE-R1_met.fits;0.513386;10754.9;1.02764;0.170667
20141005172809177_OBSUPICE-R1_met.fits;0.487286;10875;1.05142;0.341333
20141005173037828_OBSUPICE-R1_met.fits;0.30965;10604;0.690443;0.682667
20141005173115887_OBSUPICE-R1_met.fits;0.310654;10599.6;0.686542;5.29067
20141005173126639_OBSUPICE-R1_met.fits;0.261471;10586.4;2.86099;1.536
20141005173229273_OBSUPICE-R1_met.fits;0.727825;10678.7;1.55778;0.170667
20141005173456047_OBSUPICE-R1_met.fits;0.260814;10599.6;1.22139;0.341333
20141005173553391_OBSUPICE-R1_met.fits;0.241933;10595.2;0.517872;0.170667
20141005173559364_OBSUPICE-R1_met.fits;0.46144;10810.5;0.95827;0.170667
20141005173649199_OBSUPICE-R1_met.fits;0.5773;10776.9;1.20209;0.170667
20141005173922799_OBSUPICE-R1_met.fits;0.274629;10573.2;0.998011;0.341333
20141005174019289_OBSUPICE-R1_met.fits;0.681424;10842.8;1.43228;0.170667
20141005174052228_OBSUPICE-R1_met.fits;0.268136;10601.1;0.926018;0.170667
20141005174121241_OBSUPICE-R1_met.fits;0.263938;10606.9;0.818247;0.170667
20141005174206980_OBSUPICE-R1_met.fits;0.27891;10599.6;1.10282;0.170667
20141005174321220_OBSUPICE-R1_met.fits;0.298495;10587.9;0.769835;0.170667
20141005174557892_OBSUPICE-R1_met.fits;0.251307;10564.5;0.759751;0.170667
20141005174653700_OBSUPICE-R1_met.fits;0.302719;10615.7;1.83341;0.170667
20141005174712815_OBSUPICE-R1_met.fits;0.252023;10599.6;0.610216;0.512
20141005174815620_OBSUPICE-R1_met.fits;0.281708;10579.1;1.18307;0.341333
20141005174859311_OBSUPICE-R1_met.fits;0.670409;10696.3;1.34417;0.170667
20141005175124719_OBSUPICE-R1_met.fits;0.293246;10608.4;0.857591;0.170667
20141005175145540_OBSUPICE-R1_met.fits;0.262491;10612.8;0.542049;0.170667
20141005175539183_OBSUPICE-R1_met.fits;0.538219;10853;1.10161;0.341333
20141005175637380_OBSUPICE-R1_met.fits;0.264764;10611.3;0.634884;0.170667
20141005175905860_OBSUPICE-R1_met.fits;0.250921;10596.7;0.506466;0.170667
20141005175938287_OBSUPICE-R1_met.fits;0.236113;10609.9;1.03436;0.170667
