# file name; noise; peak f.; mag.; duration
20171025080002754_NACHODSKO-R5_snap.fits;27.1936;26494.6;22.57;0
20171025080148568_NACHODSKO-R5_met.fits;19.9522;26515.1;68.8106;0.341333
20171025080102829_NACHODSKO-R5_snap.fits;22.6951;26494.6;23.7872;0
20171025080202904_NACHODSKO-R5_snap.fits;20.934;26496.1;19.9785;0
20171025080344280_NACHODSKO-R5_met.fits;20.1193;26496.1;69.4047;0.170667
20171025080302978_NACHODSKO-R5_snap.fits;22.2545;26469.7;18.8905;0
20171025080403053_NACHODSKO-R5_snap.fits;21.4531;26496.1;25.7148;0
20171025080503128_NACHODSKO-R5_snap.fits;21.4321;26496.1;21.5397;0
20171025080603202_NACHODSKO-R5_snap.fits;25.8725;26496.1;26.4354;0
20171025080702424_NACHODSKO-R5_met.fits;23.2818;26484.4;69.4406;0.341333
20171025080714882_NACHODSKO-R5_met.fits;18.6344;26496.1;85.1377;0.170667
20171025080703277_NACHODSKO-R5_snap.fits;26.3294;26497.6;25.3768;0
20171025080803352_NACHODSKO-R5_snap.fits;21.7255;26496.1;27.0967;0
20171025080903426_NACHODSKO-R5_snap.fits;21.4607;26494.6;22.5937;0
20171025081003501_NACHODSKO-R5_snap.fits;29.6814;26497.6;23.4331;0
20171025081138050_NACHODSKO-R5_met.fits;20.4363;26547.4;74.9906;6.31467
20171025081103576_NACHODSKO-R5_snap.fits;23.7162;26516.6;25.2053;0
20171025081203650_NACHODSKO-R5_snap.fits;22.3813;26472.7;18.7657;0
20171025081303725_NACHODSKO-R5_snap.fits;23.0278;26453.6;31.792;0
20171025081403800_NACHODSKO-R5_snap.fits;27.3298;26496.1;25.9761;0
20171025081503874_NACHODSKO-R5_snap.fits;21.3371;26521;25.2822;0
20171025081603949_NACHODSKO-R5_snap.fits;21.0568;26493.2;18.8988;0
20171025081704024_NACHODSKO-R5_snap.fits;27.2316;26459.5;23.0774;0
20171025081804098_NACHODSKO-R5_snap.fits;25.8316;26494.6;16.4888;0
20171025081937282_NACHODSKO-R5_met.fits;21.8462;26494.6;55.2994;0.341333
20171025081904173_NACHODSKO-R5_snap.fits;20.276;26497.6;25.2481;0
20171025082019096_NACHODSKO-R5_met.fits;23.7314;26537.1;59.5886;0.170667
20171025082023362_NACHODSKO-R5_met.fits;22.9178;26504.9;82.2105;0.170667
20171025082004248_NACHODSKO-R5_snap.fits;18.9371;26497.6;14.4149;0
20171025082104322_NACHODSKO-R5_snap.fits;25.677;26547.4;26.4714;0
20171025082229144_NACHODSKO-R5_met.fits;20.9711;26512.2;124.892;0.170667
20171025082240920_NACHODSKO-R5_met.fits;17.4239;26519.5;55.3422;0.170667
20171025082204397_NACHODSKO-R5_snap.fits;22.9934;26472.7;17.8571;0
20171025082304472_NACHODSKO-R5_snap.fits;20.9905;26475.6;19.685;0
20171025082404546_NACHODSKO-R5_snap.fits;27.9668;26504.9;26.2334;0
20171025082520493_NACHODSKO-R5_met.fits;21.031;26512.2;61.4038;0.512
20171025082504621_NACHODSKO-R5_snap.fits;21.8449;26500.5;27.5113;0
20171025082604696_NACHODSKO-R5_snap.fits;22.6876;26503.4;22.0449;0
20171025082704770_NACHODSKO-R5_snap.fits;17.5613;26503.4;18.9736;0
20171025082839490_NACHODSKO-R5_met.fits;22.9664;26488.8;75.5878;3.24267
20171025082844610_NACHODSKO-R5_met.fits;18.456;26503.4;38.3631;1.70667
20171025082804845_NACHODSKO-R5_snap.fits;22.9605;26504.9;25.5872;0
20171025082904920_NACHODSKO-R5_snap.fits;29.1135;26506.3;28.3423;0
20171025083040834_NACHODSKO-R5_met.fits;19.1345;26481.4;39.549;0.170667
20171025083004994_NACHODSKO-R5_snap.fits;20.432;26506.3;22.7393;0
20171025083105069_NACHODSKO-R5_snap.fits;24.5834;26506.3;24.9438;0
20171025083205144_NACHODSKO-R5_snap.fits;23.1612;26531.2;20.4186;0
20171025083305218_NACHODSKO-R5_snap.fits;19.6442;26509.3;19.103;0
20171025083405293_NACHODSKO-R5_snap.fits;20.9922;26510.7;22.2371;0
20171025083507928_NACHODSKO-R5_met.fits;26.8931;26512.2;73.6219;0.170667
20171025083505368_NACHODSKO-R5_snap.fits;26.277;26462.4;23.7933;0
20171025083605442_NACHODSKO-R5_snap.fits;22.437;26490.2;21.4316;0
20171025083705517_NACHODSKO-R5_snap.fits;19.9081;26518.1;17.8552;0
20171025083843992_NACHODSKO-R5_met.fits;26.569;26482.9;189.083;0.512
20171025083805592_NACHODSKO-R5_snap.fits;20.3847;26528.3;19.0402;0
20171025083905666_NACHODSKO-R5_snap.fits;25.2699;26469.7;22.1354;0
20171025084005741_NACHODSKO-R5_snap.fits;23.4703;26497.6;23.946;0
20171025084105816_NACHODSKO-R5_snap.fits;19.7393;26522.5;23.4111;0
20171025084205890_NACHODSKO-R5_snap.fits;29.1719;26513.7;31.2693;0
20171025084354946_NACHODSKO-R5_met.fits;24.5897;26502;62.962;0.170667
20171025084305965_NACHODSKO-R5_snap.fits;24.0894;26471.2;19.9279;0
20171025084406040_NACHODSKO-R5_snap.fits;19.4791;26523.9;15.9256;0
20171025084526594_NACHODSKO-R5_met.fits;15.7385;26526.9;33.0647;0.170667
20171025084506114_NACHODSKO-R5_snap.fits;19.4095;26526.9;33.2076;0
20171025084603288_NACHODSKO-R5_met.fits;21.9159;26502;60.5641;0.341333
20171025084606189_NACHODSKO-R5_snap.fits;22.3747;26528.3;29.7661;0
20171025084706264_NACHODSKO-R5_snap.fits;26.9832;26528.3;31.9432;0
20171025084806338_NACHODSKO-R5_snap.fits;21.0102;26531.2;27.9563;0
20171025084906413_NACHODSKO-R5_snap.fits;22.6962;26531.2;25.4983;0
20171025085006488_NACHODSKO-R5_snap.fits;25.2262;26532.7;24.5392;0
20171025085106562_NACHODSKO-R5_snap.fits;18.6682;26531.2;22.9161;0
20171025085206637_NACHODSKO-R5_snap.fits;23.1387;26535.6;27.7573;0
20171025085306712_NACHODSKO-R5_snap.fits;26.1173;26540;23.9682;0
20171025085406786_NACHODSKO-R5_snap.fits;26.6306;26547.4;26.5955;0
20171025085506861_NACHODSKO-R5_snap.fits;17.8781;26543;18.4584;0
20171025085606936_NACHODSKO-R5_snap.fits;20.9544;26494.6;20.787;0
20171025085707010_NACHODSKO-R5_snap.fits;26.7427;26544.4;31.2473;0
20171025085846680_NACHODSKO-R5_met.fits;22.1262;26506.3;86.078;0.512
20171025085807085_NACHODSKO-R5_snap.fits;24.942;26544.4;23.3221;0
20171025085907160_NACHODSKO-R5_snap.fits;23.2562;26544.4;20.9613;0
