# file name; noise; peak f.; mag.; duration
20171025110016194_NACHODSKO-R5_snap.fits;30.2834;26449.2;28.8712;0
20171025110119000_NACHODSKO-R5_met.fits;27.0358;26532.7;145.263;0.341333
20171025110116269_NACHODSKO-R5_snap.fits;29.7542;26523.9;29.0232;0
20171025110216344_NACHODSKO-R5_snap.fits;25.6067;26547.4;17.9596;0
20171025110316418_NACHODSKO-R5_snap.fits;21.2339;26474.1;16.8663;0
20171025110416493_NACHODSKO-R5_snap.fits;22.4911;26538.6;26.3069;0
20171025110516568_NACHODSKO-R5_snap.fits;23.3441;26502;20.0344;0
20171025110616642_NACHODSKO-R5_snap.fits;23.1348;26503.4;24.0278;0
20171025110716717_NACHODSKO-R5_snap.fits;27.5119;26502;27.3318;0
20171025110816792_NACHODSKO-R5_snap.fits;24.2878;26484.4;23.1197;0
20171025110919768_NACHODSKO-R5_met.fits;27.2275;26534.2;55.0329;0.170667
20171025110916866_NACHODSKO-R5_snap.fits;20.049;26462.4;17.8837;0
20171025111016941_NACHODSKO-R5_snap.fits;19.5026;26515.1;18.8326;0
20171025111117016_NACHODSKO-R5_snap.fits;30.3704;26475.6;26.7207;0
20171025111217090_NACHODSKO-R5_snap.fits;28.3341;26512.2;25.0355;0
20171025111317165_NACHODSKO-R5_snap.fits;19.0559;26453.6;21.6813;0
20171025111417240_NACHODSKO-R5_snap.fits;22.7493;26502;21.7989;0
20171025111603224_NACHODSKO-R5_met.fits;27.3096;26507.8;62.6629;0.341333
20171025111517314_NACHODSKO-R5_snap.fits;25.1848;26452.1;18.8206;0
20171025111617389_NACHODSKO-R5_snap.fits;26.4956;26510.7;24.9046;0
20171025111717464_NACHODSKO-R5_snap.fits;21.9295;26540;20.119;0
20171025111817538_NACHODSKO-R5_snap.fits;24.5746;26518.1;19.9957;0
20171025111917613_NACHODSKO-R5_snap.fits;25.2903;26506.3;22.4621;0
20171025112017688_NACHODSKO-R5_snap.fits;26.6007;26522.5;20.9476;0
20171025112117762_NACHODSKO-R5_snap.fits;21.8326;26500.5;16.7374;0
20171025112217837_NACHODSKO-R5_snap.fits;32.651;26488.8;23.7469;0
20171025112317912_NACHODSKO-R5_snap.fits;24.2067;26537.1;26.6749;0
20171025112417986_NACHODSKO-R5_snap.fits;22.2547;26455.1;19.172;0
20171025112518061_NACHODSKO-R5_snap.fits;24.9001;26466.8;16.0491;0
20171025112618136_NACHODSKO-R5_snap.fits;28.8971;26529.8;23.3977;0
20171025112718210_NACHODSKO-R5_snap.fits;30.1021;26465.3;26.6023;0
20171025112818285_NACHODSKO-R5_snap.fits;20.4171;26525.4;24.9644;0
20171025113006146_NACHODSKO-R5_met.fits;18.7689;26504.9;57.4355;0.853333
20171025112918360_NACHODSKO-R5_snap.fits;22.2497;26452.1;18.2739;0
20171025113018434_NACHODSKO-R5_snap.fits;21.1412;26500.5;20.5603;0
20171025113208002_NACHODSKO-R5_met.fits;19.5152;26491.7;42.3567;0.170667
20171025113118509_NACHODSKO-R5_snap.fits;22.3707;26516.6;29.9881;0
20171025113218584_NACHODSKO-R5_snap.fits;19.2179;26452.1;12.8942;0
20171025113318658_NACHODSKO-R5_snap.fits;23.1701;26462.4;17.0566;0
20171025113419074_NACHODSKO-R5_met.fits;25.9359;26516.6;82.0454;0.170667
20171025113418733_NACHODSKO-R5_snap.fits;23.3472;26509.3;18.032;0
20171025113518808_NACHODSKO-R5_snap.fits;18.6415;26449.2;14.4121;0
20171025113618882_NACHODSKO-R5_snap.fits;19.5832;26522.5;17.7851;0
20171025113718957_NACHODSKO-R5_snap.fits;27.7225;26518.1;22.9826;0
20171025113819032_NACHODSKO-R5_snap.fits;21.5304;26459.5;19.138;0
20171025113919106_NACHODSKO-R5_snap.fits;18.278;26543;25.1828;0
20171025114019181_NACHODSKO-R5_snap.fits;20.4511;26512.2;21.6456;0
20171025114119256_NACHODSKO-R5_snap.fits;22.7969;26475.6;21.9472;0
20171025114219330_NACHODSKO-R5_snap.fits;20.1819;26526.9;17.5802;0
20171025114334082_NACHODSKO-R5_met.fits;22.5383;26510.7;51.1862;0.170667
20171025114319405_NACHODSKO-R5_snap.fits;22.1418;26544.4;22.6296;0
20171025114419480_NACHODSKO-R5_snap.fits;21.8602;26513.7;21.6932;0
20171025114602904_NACHODSKO-R5_met.fits;19.7543;26497.6;60.2095;0.170667
20171025114519554_NACHODSKO-R5_snap.fits;20.1585;26503.4;21.7227;0
20171025114619629_NACHODSKO-R5_snap.fits;25.0419;26531.2;19.8043;0
20171025114719704_NACHODSKO-R5_snap.fits;21.0966;26468.3;18.5772;0
20171025114819778_NACHODSKO-R5_snap.fits;22.7212;26499;18.7232;0
20171025114919853_NACHODSKO-R5_snap.fits;25.1177;26512.2;19.7054;0
20171025115019928_NACHODSKO-R5_snap.fits;20.8456;26499;18.1869;0
20171025115120002_NACHODSKO-R5_snap.fits;22.7886;26497.6;25.0001;0
20171025115220077_NACHODSKO-R5_snap.fits;23.4346;26471.2;27.0228;0
20171025115350872_NACHODSKO-R5_met.fits;21.893;26519.5;80.0416;0.341333
20171025115320152_NACHODSKO-R5_snap.fits;20.6319;26453.6;17.6207;0
20171025115420226_NACHODSKO-R5_snap.fits;21.1775;26474.1;19.7333;0
20171025115520301_NACHODSKO-R5_snap.fits;22.2431;26543;21.7415;0
20171025115620376_NACHODSKO-R5_snap.fits;26.9114;26477.1;25.5055;0
20171025115720450_NACHODSKO-R5_snap.fits;19.0069;26541.5;17.5315;0
20171025115820525_NACHODSKO-R5_snap.fits;21.2466;26474.1;18.5781;0
20171025115920600_NACHODSKO-R5_snap.fits;25.4184;26534.2;18.4369;0
