# file name; noise; peak f.; mag.; duration
20230418090041896_FLZ-R0_snap.fits;7.89602;26513.7;8.73938;0
20230418090141970_FLZ-R0_snap.fits;8.3831;26507.8;6.8074;0
20230418090242045_FLZ-R0_snap.fits;8.83683;26540;8.62953;0
20230418090342120_FLZ-R0_snap.fits;9.89364;26529.8;7.00801;0
20230418090442194_FLZ-R0_snap.fits;7.83014;26545.9;7.73462;0
20230418090542269_FLZ-R0_snap.fits;9.60584;26472.7;8.93027;0
20230418090642344_FLZ-R0_snap.fits;9.19524;26522.5;8.3287;0
20230418090742418_FLZ-R0_snap.fits;8.71383;26518.1;6.64224;0
20230418090842493_FLZ-R0_snap.fits;9.1602;26510.7;8.10448;0
20230418090942568_FLZ-R0_snap.fits;9.24661;26499;8.83818;0
20230418091042642_FLZ-R0_snap.fits;9.29598;26526.9;7.31673;0
20230418091155858_FLZ-R0_met.fits;9.80069;26502;30.1216;0.341333
20230418091202514_FLZ-R0_met.fits;10.3284;26512.2;34.0711;0.170667
20230418091142717_FLZ-R0_snap.fits;9.34832;26485.8;7.49601;0
20230418091242792_FLZ-R0_snap.fits;8.83769;26485.8;7.23256;0
20230418091342866_FLZ-R0_snap.fits;8.24839;26484.4;6.05531;0
20230418091442941_FLZ-R0_snap.fits;9.68563;26507.8;10.6353;0
20230418091543016_FLZ-R0_snap.fits;9.17508;26493.2;6.56962;0
20230418091643090_FLZ-R0_snap.fits;9.88379;26543;8.76079;0
20230418091742482_FLZ-R0_met.fits;8.47306;26504.9;26.3789;0.170667
20230418091743165_FLZ-R0_snap.fits;8.2795;26474.1;7.06819;0
20230418091843240_FLZ-R0_snap.fits;8.22143;26531.2;9.627;0
20230418091943314_FLZ-R0_snap.fits;8.28891;26518.1;9.58595;0
20230418092043389_FLZ-R0_snap.fits;10.9091;26547.4;7.51031;0
20230418092143464_FLZ-R0_snap.fits;9.99905;26471.2;6.56936;0
20230418092243538_FLZ-R0_snap.fits;10.7436;26496.1;7.62068;0
20230418092343613_FLZ-R0_snap.fits;8.97155;26507.8;8.57123;0
20230418092443688_FLZ-R0_snap.fits;9.29123;26477.1;7.17665;0
20230418092543762_FLZ-R0_snap.fits;9.62138;26481.4;9.98573;0
20230418092649981_FLZ-R0_met.fits;10.5878;26488.8;27.5782;0.341333
20230418092643837_FLZ-R0_snap.fits;9.25283;26529.8;7.42235;0
20230418092743912_FLZ-R0_snap.fits;9.39033;26516.6;7.53482;0
20230418092843986_FLZ-R0_snap.fits;9.11437;26540;7.87497;0
20230418092944061_FLZ-R0_snap.fits;9.46897;26456.5;9.25881;0
20230418093044136_FLZ-R0_snap.fits;9.09327;26481.4;7.45424;0
20230418093144210_FLZ-R0_snap.fits;9.1972;26541.5;10.373;0
20230418093310397_FLZ-R0_met.fits;10.3394;26516.6;23.8996;0.341333
20230418093244285_FLZ-R0_snap.fits;9.46856;26488.8;7.39633;0
20230418093344360_FLZ-R0_snap.fits;9.8589;26452.1;9.42901;0
20230418093444434_FLZ-R0_snap.fits;10.637;26509.3;7.68598;0
20230418093548264_FLZ-R0_met.fits;8.6891;26504.9;25.3381;0.170667
20230418093544509_FLZ-R0_snap.fits;10.2062;26478.5;6.49695;0
20230418093644584_FLZ-R0_snap.fits;9.40254;26477.1;8.26867;0
20230418093745170_FLZ-R0_met.fits;8.03916;26510.7;29.5538;0.341333
20230418093756264_FLZ-R0_met.fits;9.13871;26506.3;36.767;0.341333
20230418093744658_FLZ-R0_snap.fits;9.61776;26545.9;6.62929;0
20230418093844733_FLZ-R0_snap.fits;9.70985;26469.7;8.41349;0
20230418093944808_FLZ-R0_snap.fits;8.45555;26472.7;8.1755;0
20230418094044882_FLZ-R0_snap.fits;8.34575;26497.6;8.61781;0
20230418094144957_FLZ-R0_snap.fits;8.47346;26465.3;7.89516;0
20230418094245032_FLZ-R0_snap.fits;8.34283;26494.6;6.65039;0
20230418094345106_FLZ-R0_snap.fits;11.9499;26534.2;6.84317;0
20230418094524776_FLZ-R0_met.fits;10.178;26507.8;23.0585;0.341333
20230418094445181_FLZ-R0_snap.fits;10.5181;26538.6;9.32095;0
20230418094545256_FLZ-R0_snap.fits;9.10883;26462.4;7.79097;0
20230418094645330_FLZ-R0_snap.fits;9.27246;26515.1;9.23966;0
20230418094745405_FLZ-R0_snap.fits;10.6986;26462.4;9.1572;0
20230418094845480_FLZ-R0_snap.fits;10.3377;26526.9;7.09693;0
20230418094945554_FLZ-R0_snap.fits;8.5698;26475.6;8.86835;0
20230418095045629_FLZ-R0_snap.fits;10.3781;26531.2;8.95053;0
20230418095216765_FLZ-R0_met.fits;8.1493;26512.2;20.8123;0.170667
20230418095145704_FLZ-R0_snap.fits;8.22211;26515.1;10.53;0
20230418095245778_FLZ-R0_snap.fits;10.1943;26490.2;6.2644;0
20230418095439442_FLZ-R0_met.fits;7.89005;26490.2;19.5463;0.170667
20230418095345853_FLZ-R0_snap.fits;7.84127;26506.3;7.11075;0
20230418095445928_FLZ-R0_snap.fits;8.02538;26518.1;7.60412;0
20230418095546002_FLZ-R0_snap.fits;10.3891;26478.5;10.2667;0
20230418095646077_FLZ-R0_snap.fits;8.6419;26456.5;8.38403;0
20230418095746152_FLZ-R0_snap.fits;10.3343;26462.4;9.80346;0
20230418095917458_FLZ-R0_met.fits;9.48537;26512.2;21.738;0.512
20230418095846226_FLZ-R0_snap.fits;11.138;26449.2;9.24996;0
20230418095946301_FLZ-R0_snap.fits;9.19569;26510.7;8.86764;0
