# file name; noise; peak f.; mag.; duration
20230418070053757_FLZ-R0_met.fits;9.17991;26506.3;57.5726;0.341333
20230418070032936_FLZ-R0_snap.fits;8.70976;26450.7;7.24952;0
20230418070215677_FLZ-R0_met.fits;8.77456;26497.6;22.4875;0.170667
20230418070133010_FLZ-R0_snap.fits;8.514;26478.5;7.84184;0
20230418070311144_FLZ-R0_met.fits;7.9905;26493.2;21.5455;0.170667
20230418070233085_FLZ-R0_snap.fits;10.8315;26507.8;9.14727;0
20230418070333160_FLZ-R0_snap.fits;10.838;26532.7;5.59874;0
20230418070510098_FLZ-R0_met.fits;8.87737;26490.2;21.2215;0.341333
20230418070433234_FLZ-R0_snap.fits;9.64172;26547.4;8.45867;0
20230418070549352_FLZ-R0_met.fits;9.91877;26487.3;39.8024;0.512
20230418070533309_FLZ-R0_snap.fits;8.83878;26484.4;8.54599;0
20230418070633384_FLZ-R0_snap.fits;10.0263;26493.2;9.6778;0
20230418070733458_FLZ-R0_snap.fits;8.9816;26543;11.6208;0
20230418070833533_FLZ-R0_snap.fits;10.1556;26456.5;9.15533;0
20230418070933608_FLZ-R0_snap.fits;9.38275;26513.7;9.26618;0
20230418071056040_FLZ-R0_met.fits;9.20646;26513.7;35.1978;0.170667
20230418071033682_FLZ-R0_snap.fits;8.64922;26471.2;8.59352;0
20230418071133757_FLZ-R0_snap.fits;8.52017;26469.7;6.06763;0
20230418071235197_FLZ-R0_met.fits;8.8949;26504.9;20.074;0.341333
20230418071233832_FLZ-R0_snap.fits;9.44074;26496.1;10.2215;0
20230418071333906_FLZ-R0_snap.fits;8.38;26537.1;6.72858;0
20230418071433981_FLZ-R0_snap.fits;9.85286;26521;8.33256;0
20230418071534056_FLZ-R0_snap.fits;9.7576;26518.1;9.89922;0
20230418071634130_FLZ-R0_snap.fits;10.9915;26460.9;8.647;0
20230418071734205_FLZ-R0_snap.fits;8.85497;26512.2;6.73985;0
20230418071834280_FLZ-R0_snap.fits;9.98758;26500.5;8.84763;0
20230418071934354_FLZ-R0_snap.fits;9.06167;26521;8.34809;0
20230418072034429_FLZ-R0_snap.fits;8.28797;26496.1;7.21359;0
20230418072134504_FLZ-R0_snap.fits;9.92846;26541.5;7.54211;0
20230418072234578_FLZ-R0_snap.fits;9.65269;26468.3;8.03223;0
20230418072334653_FLZ-R0_snap.fits;9.00035;26534.2;8.70312;0
20230418072434728_FLZ-R0_snap.fits;7.97045;26490.2;8.74794;0
20230418072534802_FLZ-R0_snap.fits;9.47227;26471.2;11.7746;0
20230418072642728_FLZ-R0_met.fits;9.40563;26474.1;69.9628;0.341333
20230418072634877_FLZ-R0_snap.fits;8.25082;26482.9;10.6664;0
20230418072734952_FLZ-R0_snap.fits;10.1376;26465.3;7.63158;0
20230418072835026_FLZ-R0_snap.fits;10.2127;26500.5;10.8161;0
20230418072935101_FLZ-R0_snap.fits;8.58279;26468.3;6.68489;0
20230418073035176_FLZ-R0_snap.fits;8.72255;26471.2;7.71082;0
20230418073135250_FLZ-R0_snap.fits;10.8754;26541.5;6.88134;0
20230418073320040_FLZ-R0_met.fits;8.56632;26494.6;69.7623;0.341333
20230418073235325_FLZ-R0_snap.fits;7.92846;26516.6;7.66658;0
20230418073424552_FLZ-R0_met.fits;10.1962;26499;46.4656;0.853333
20230418073335400_FLZ-R0_snap.fits;10.2351;26460.9;7.57278;0
20230418073435474_FLZ-R0_snap.fits;10.3893;26462.4;10.6717;0
20230418073550056_FLZ-R0_met.fits;10.0777;26500.5;22.902;0.170667
20230418073535549_FLZ-R0_snap.fits;9.69609;26528.3;7.54309;0
20230418073635624_FLZ-R0_snap.fits;8.43043;26453.6;7.50801;0
20230418073820072_FLZ-R0_met.fits;7.8875;26485.8;16.1109;0.170667
20230418073735698_FLZ-R0_snap.fits;9.76821;26484.4;9.3132;0
20230418073836456_FLZ-R0_met.fits;9.02125;26503.4;32.8654;0.341333
20230418073835773_FLZ-R0_snap.fits;8.86263;26463.9;7.53896;0
20230418073935848_FLZ-R0_snap.fits;11.1854;26526.9;10.7403;0
20230418074035922_FLZ-R0_snap.fits;9.74094;26544.4;8.70848;0
20230418074135997_FLZ-R0_snap.fits;9.76569;26459.5;7.53635;0
20230418074247336_FLZ-R0_met.fits;11.3327;26515.1;25.7626;0.170667
20230418074303890_FLZ-R0_met.fits;8.36167;26502;26.2226;0.341333
20230418074236072_FLZ-R0_snap.fits;8.32934;26515.1;8.36356;0
20230418074406013_FLZ-R0_met.fits;9.10598;26491.7;22.0955;0.170667
20230418074336146_FLZ-R0_snap.fits;10.2334;26449.2;6.35831;0
20230418074436221_FLZ-R0_snap.fits;8.19759;26471.2;6.27873;0
20230418074536296_FLZ-R0_snap.fits;10.4202;26485.8;7.67555;0
20230418074636370_FLZ-R0_snap.fits;8.84227;26500.5;9.39972;0
20230418074829693_FLZ-R0_met.fits;9.33544;26510.7;34.8864;0.170667
20230418074736445_FLZ-R0_snap.fits;9.93105;26459.5;7.27735;0
20230418074919869_FLZ-R0_met.fits;9.34853;26519.5;31.0785;0.170667
20230418074836520_FLZ-R0_snap.fits;11.1822;26487.3;8.11888;0
20230418074936594_FLZ-R0_snap.fits;10.3541;26488.8;7.511;0
20230418075036669_FLZ-R0_snap.fits;8.9116;26456.5;7.32079;0
20230418075207293_FLZ-R0_met.fits;7.9943;26493.2;31.9409;0.170667
20230418075136744_FLZ-R0_snap.fits;9.07943;26458;7.72473;0
20230418075307709_FLZ-R0_met.fits;9.19401;26481.4;52.4344;0.341333
20230418075236818_FLZ-R0_snap.fits;9.69512;26499;9.0504;0
20230418075336893_FLZ-R0_snap.fits;9.2937;26534.2;7.83822;0
20230418075439016_FLZ-R0_met.fits;8.36842;26496.1;100.435;0.512
20230418075436968_FLZ-R0_snap.fits;8.70821;26460.9;9.68995;0
20230418075537042_FLZ-R0_snap.fits;11.2854;26531.2;7.99612;0
20230418075637117_FLZ-R0_snap.fits;10.2609;26450.7;9.33217;0
20230418075737192_FLZ-R0_snap.fits;9.81123;26509.3;8.26148;0
20230418075837266_FLZ-R0_snap.fits;8.31906;26543;8.21178;0
20230418075937341_FLZ-R0_snap.fits;10.5299;26493.2;8.80551;0
