# file name; noise; peak f.; mag.; duration
20230418210048040_FLZ-R0_met.fits;8.30297;26487.3;37.2896;0.341333
20230418210035581_FLZ-R0_snap.fits;9.88546;26523.9;7.84771;0
20230418210135656_FLZ-R0_snap.fits;9.12615;26528.3;7.83546;0
20230418210235730_FLZ-R0_snap.fits;10.8971;26510.7;10.4658;0
20230418210335805_FLZ-R0_snap.fits;8.98278;26515.1;7.99167;0
20230418210435880_FLZ-R0_snap.fits;8.7527;26506.3;5.57153;0
20230418210535954_FLZ-R0_snap.fits;9.52174;26545.9;6.95871;0
20230418210636029_FLZ-R0_snap.fits;9.1113;26532.7;9.13299;0
20230418210736104_FLZ-R0_snap.fits;7.93454;26478.5;8.98201;0
20230418210846248_FLZ-R0_met.fits;8.32433;26493.2;24.6735;0.512
20230418210836178_FLZ-R0_snap.fits;8.27517;26487.3;9.39098;0
20230418210957928_FLZ-R0_met.fits;7.50271;26494.6;24.0455;2.048
20230418210936253_FLZ-R0_snap.fits;9.68103;26462.4;8.61443;0
20230418211036328_FLZ-R0_snap.fits;9.04303;26466.8;7.72316;0
20230418211136402_FLZ-R0_snap.fits;9.96332;26513.7;9.35626;0
20230418211236477_FLZ-R0_snap.fits;8.82186;26490.2;7.66077;0
20230418211336552_FLZ-R0_snap.fits;10.2652;26544.4;8.02672;0
20230418211436626_FLZ-R0_snap.fits;9.32337;26535.6;11.0712;0
20230418211536701_FLZ-R0_snap.fits;9.57533;26513.7;8.86248;0
20230418211636776_FLZ-R0_snap.fits;8.41707;26488.8;9.08365;0
20230418211736850_FLZ-R0_snap.fits;9.7414;26534.2;6.95592;0
20230418211836925_FLZ-R0_snap.fits;9.76439;26522.5;6.68202;0
20230418211937000_FLZ-R0_snap.fits;10.271;26507.8;10.1662;0
20230418212037074_FLZ-R0_snap.fits;10.1704;26449.2;9.38894;0
20230418212137149_FLZ-R0_snap.fits;11.2662;26481.4;11.2038;0
20230418212301800_FLZ-R0_met.fits;8.43091;26502;32.3689;0.682667
20230418212237224_FLZ-R0_snap.fits;9.07927;26478.5;7.14419;0
20230418212337298_FLZ-R0_snap.fits;9.47205;26547.4;9.85396;0
20230418212437373_FLZ-R0_snap.fits;9.56536;26491.7;8.71218;0
20230418212537448_FLZ-R0_snap.fits;8.08962;26525.4;6.49008;0
20230418212637522_FLZ-R0_snap.fits;10.4393;26462.4;7.95163;0
20230418212812242_FLZ-R0_met.fits;10.0273;26500.5;28.7113;0.341333
20230418212737597_FLZ-R0_snap.fits;8.92544;26466.8;6.1337;0
20230418212837672_FLZ-R0_snap.fits;9.47463;26475.6;7.40509;0
20230418212937746_FLZ-R0_snap.fits;11.4489;26541.5;8.57116;0
20230418213037821_FLZ-R0_snap.fits;8.77855;26531.2;8.03791;0
20230418213137896_FLZ-R0_snap.fits;10.2291;26449.2;9.88606;0
20230418213237970_FLZ-R0_snap.fits;7.69204;26538.6;12.3149;0
20230418213338045_FLZ-R0_snap.fits;8.59915;26540;8.7125;0
20230418213442045_FLZ-R0_met.fits;9.43326;26503.4;31.9092;0.170667
20230418213438120_FLZ-R0_snap.fits;9.81686;26460.9;7.87292;0
20230418213538194_FLZ-R0_snap.fits;8.29533;26455.1;8.44565;0
20230418213638269_FLZ-R0_snap.fits;9.03297;26475.6;9.08003;0
20230418213738344_FLZ-R0_snap.fits;8.3399;26503.4;7.0228;0
20230418213838418_FLZ-R0_snap.fits;9.18243;26504.9;8.22958;0
20230418213938493_FLZ-R0_snap.fits;9.45229;26450.7;7.68672;0
20230418214038568_FLZ-R0_snap.fits;9.07808;26477.1;8.07722;0
20230418214138642_FLZ-R0_snap.fits;10.2641;26518.1;8.24764;0
20230418214238717_FLZ-R0_snap.fits;9.64483;26531.2;7.33478;0
20230418214338792_FLZ-R0_snap.fits;8.7743;26500.5;8.57219;0
20230418214438866_FLZ-R0_snap.fits;9.17968;26516.6;7.47478;0
20230418214538941_FLZ-R0_snap.fits;8.40274;26513.7;8.4576;0
20230418214639016_FLZ-R0_snap.fits;8.37221;26547.4;5.38215;0
20230418214739090_FLZ-R0_snap.fits;9.37346;26537.1;6.24773;0
20230418214901693_FLZ-R0_met.fits;7.78544;26480;31.3007;0.170667
20230418214907666_FLZ-R0_met.fits;9.37113;26469.7;25.7334;0.170667
20230418214912786_FLZ-R0_met.fits;8.33742;26515.1;17.2314;0.170667
20230418214839165_FLZ-R0_snap.fits;8.54355;26452.1;6.49194;0
20230418214939240_FLZ-R0_snap.fits;9.68235;26463.9;7.9552;0
20230418215039314_FLZ-R0_snap.fits;10.3819;26547.4;9.33592;0
20230418215154578_FLZ-R0_met.fits;8.50339;26496.1;20.5219;0.170667
20230418215139389_FLZ-R0_snap.fits;10.0563;26543;7.16745;0
20230418215239464_FLZ-R0_snap.fits;8.10237;26472.7;7.33252;0
20230418215339538_FLZ-R0_snap.fits;10.6812;26497.6;8.12569;0
20230418215439613_FLZ-R0_snap.fits;8.03734;26460.9;9.51402;0
20230418215539688_FLZ-R0_snap.fits;6.94952;26491.7;6.81585;0
20230418215639762_FLZ-R0_snap.fits;9.3235;26541.5;8.76732;0
20230418215736424_FLZ-R0_met.fits;9.08445;26512.2;25.4859;0.170667
20230418215739837_FLZ-R0_snap.fits;9.14274;26541.5;6.81252;0
20230418215839912_FLZ-R0_snap.fits;10.1304;26515.1;7.93516;0
20230418215939986_FLZ-R0_snap.fits;9.21396;26531.2;9.04488;0
