# file name; noise; peak f.; mag.; duration
20230418020010536_FLZ-R0_snap.fits;10.8941;26456.5;10.6145;0
20230418020110610_FLZ-R0_snap.fits;10.4031;26480;9.68782;0
20230418020210685_FLZ-R0_snap.fits;10.545;26449.2;6.35301;0
20230418020310760_FLZ-R0_snap.fits;11.1878;26532.7;10.1848;0
20230418020410834_FLZ-R0_snap.fits;8.04987;26475.6;8.03279;0
20230418020510909_FLZ-R0_snap.fits;10.5172;26463.9;6.79296;0
20230418020610984_FLZ-R0_snap.fits;10.5567;26528.3;8.66411;0
20230418020711058_FLZ-R0_snap.fits;7.697;26462.4;9.93313;0
20230418020811133_FLZ-R0_snap.fits;8.65497;26468.3;7.32407;0
20230418020911208_FLZ-R0_snap.fits;11.054;26493.2;7.87429;0
20230418021011282_FLZ-R0_snap.fits;9.0198;26510.7;8.59302;0
20230418021137128_FLZ-R0_met.fits;9.82156;26491.7;26.0001;0.341333
20230418021111357_FLZ-R0_snap.fits;12.5728;26450.7;10.2489;0
20230418021211432_FLZ-R0_snap.fits;10.1837;26477.1;9.2499;0
20230418021311506_FLZ-R0_snap.fits;10.1288;26535.6;9.26196;0
20230418021411581_FLZ-R0_snap.fits;9.36183;26453.6;7.71746;0
20230418021511656_FLZ-R0_snap.fits;10.4521;26544.4;5.489;0
20230418021611730_FLZ-R0_snap.fits;10.5778;26529.8;8.48664;0
20230418021711805_FLZ-R0_snap.fits;9.62752;26480;6.35444;0
20230418021811880_FLZ-R0_snap.fits;10.2478;26523.9;9.97731;0
20230418021911954_FLZ-R0_snap.fits;9.83199;26541.5;9.6797;0
20230418022012029_FLZ-R0_snap.fits;8.3943;26504.9;8.36051;0
20230418022112104_FLZ-R0_snap.fits;10.9881;26510.7;8.03959;0
20230418022212178_FLZ-R0_snap.fits;10.2108;26463.9;9.70132;0
20230418022312253_FLZ-R0_snap.fits;9.4523;26468.3;8.13068;0
20230418022412328_FLZ-R0_snap.fits;11.6226;26490.2;9.57011;0
20230418022536637_FLZ-R0_met.fits;9.08789;26500.5;30.1246;0.341333
20230418022512402_FLZ-R0_snap.fits;10.4809;26525.4;8.76019;0
20230418022612477_FLZ-R0_snap.fits;8.76621;26450.7;4.94463;0
20230418022712552_FLZ-R0_snap.fits;9.90432;26545.9;9.36449;0
20230418022812626_FLZ-R0_snap.fits;10.0995;26545.9;8.9718;0
20230418022912701_FLZ-R0_snap.fits;7.89809;26537.1;9.15518;0
20230418023012776_FLZ-R0_snap.fits;10.124;26522.5;8.62633;0
20230418023112850_FLZ-R0_snap.fits;8.42423;26493.2;7.97331;0
20230418023212925_FLZ-R0_snap.fits;10.9329;26519.5;9.37905;0
20230418023313000_FLZ-R0_snap.fits;10.1112;26541.5;8.942;0
20230418023413074_FLZ-R0_snap.fits;9.24775;26450.7;7.54274;0
20230418023513149_FLZ-R0_snap.fits;9.04485;26534.2;7.51609;0
20230418023613224_FLZ-R0_snap.fits;8.00269;26452.1;9.10831;0
20230418023713298_FLZ-R0_snap.fits;8.94661;26513.7;11.4258;0
20230418023813373_FLZ-R0_snap.fits;8.28354;26462.4;8.63343;0
20230418023913448_FLZ-R0_snap.fits;10.2068;26465.3;9.02198;0
20230418024013522_FLZ-R0_snap.fits;9.8421;26485.8;7.44085;0
20230418024113597_FLZ-R0_snap.fits;10.4777;26497.6;9.00509;0
20230418024213672_FLZ-R0_snap.fits;9.86524;26528.3;9.21766;0
20230418024346514_FLZ-R0_met.fits;9.5811;26504.9;33.1438;0.170667
20230418024313746_FLZ-R0_snap.fits;9.99194;26488.8;10.7164;0
20230418024413821_FLZ-R0_snap.fits;9.10093;26480;7.95576;0
20230418024513896_FLZ-R0_snap.fits;10.7755;26529.8;9.78925;0
20230418024613970_FLZ-R0_snap.fits;9.72036;26493.2;7.82243;0
20230418024714045_FLZ-R0_snap.fits;8.00844;26543;10.493;0
20230418024814120_FLZ-R0_snap.fits;9.30512;26460.9;9.81965;0
20230418024914194_FLZ-R0_snap.fits;9.93291;26526.9;8.82625;0
20230418025014269_FLZ-R0_snap.fits;7.97207;26466.8;7.3924;0
20230418025151890_FLZ-R0_met.fits;11.8266;26512.2;34.8738;0.170667
20230418025209981_FLZ-R0_met.fits;9.79462;26494.6;30.3176;0.170667
20230418025114344_FLZ-R0_snap.fits;9.95417;26513.7;10.1152;0
20230418025214418_FLZ-R0_snap.fits;9.46403;26497.6;8.24195;0
20230418025314493_FLZ-R0_snap.fits;8.65586;26543;8.58484;0
20230418025414568_FLZ-R0_snap.fits;9.29985;26480;9.05831;0
20230418025514642_FLZ-R0_snap.fits;9.52444;26496.1;8.44369;0
20230418025614717_FLZ-R0_snap.fits;10.6293;26503.4;7.14385;0
20230418025714792_FLZ-R0_snap.fits;9.29473;26545.9;7.68677;0
20230418025854802_FLZ-R0_met.fits;10.8147;26484.4;42.7785;0.341333
20230418025814866_FLZ-R0_snap.fits;9.54244;26458;8.33809;0
20230418025914941_FLZ-R0_snap.fits;11.3842;26500.5;8.35902;0
