# file name; noise; peak f.; mag.; duration
20230418130016978_FLZ-R0_met.fits;8.62866;26509.3;35.276;0.170667
20230418130059816_FLZ-R0_snap.fits;10.1912;26469.7;8.05473;0
20230418130159890_FLZ-R0_snap.fits;10.1891;26488.8;8.56727;0
20230418130259965_FLZ-R0_snap.fits;10.0951;26506.3;8.05303;0
20230418130400040_FLZ-R0_snap.fits;8.85412;26535.6;8.72698;0
20230418130500114_FLZ-R0_snap.fits;9.93291;26497.6;8.06157;0
20230418130600189_FLZ-R0_snap.fits;8.72844;26449.2;9.54179;0
20230418130700264_FLZ-R0_snap.fits;8.8902;26547.4;6.29543;0
20230418130800338_FLZ-R0_snap.fits;7.64184;26516.6;8.28354;0
20230418130900413_FLZ-R0_snap.fits;8.54647;26487.3;8.75728;0
20230418131000488_FLZ-R0_snap.fits;9.29116;26519.5;8.59252;0
20230418131100562_FLZ-R0_snap.fits;8.19527;26532.7;7.79542;0
20230418131200637_FLZ-R0_snap.fits;9.8271;26506.3;9.18503;0
20230418131347474_FLZ-R0_met.fits;8.05743;26493.2;87.0731;0.341333
20230418131300712_FLZ-R0_snap.fits;7.59309;26477.1;9.04094;0
20230418131400786_FLZ-R0_snap.fits;9.56745;26519.5;10.4724;0
20230418131500861_FLZ-R0_snap.fits;9.62155;26477.1;7.94713;0
20230418131600936_FLZ-R0_snap.fits;9.97654;26506.3;7.65306;0
20230418131701010_FLZ-R0_snap.fits;9.59927;26509.3;7.2717;0
20230418131801085_FLZ-R0_snap.fits;9.74746;26488.8;8.4347;0
20230418131901160_FLZ-R0_snap.fits;8.16391;26541.5;7.84287;0
20230418132001234_FLZ-R0_snap.fits;7.93013;26518.1;12.5395;0
20230418132059602_FLZ-R0_met.fits;8.77545;26504.9;18.1927;0.170667
20230418132101309_FLZ-R0_snap.fits;9.35999;26497.6;9.8039;0
20230418132205138_FLZ-R0_met.fits;9.15507;26494.6;44.0254;0.341333
20230418132201384_FLZ-R0_snap.fits;8.64493;26462.4;7.93924;0
20230418132301458_FLZ-R0_snap.fits;8.82746;26531.2;8.86247;0
20230418132401533_FLZ-R0_snap.fits;9.79117;26544.4;5.71569;0
20230418132511677_FLZ-R0_met.fits;11.02;26500.5;25.2798;0.170667
20230418132501608_FLZ-R0_snap.fits;9.45564;26490.2;6.80579;0
20230418132601682_FLZ-R0_snap.fits;9.51962;26544.4;12.3543;0
20230418132701757_FLZ-R0_snap.fits;9.9282;26521;6.6527;0
20230418132801832_FLZ-R0_snap.fits;9.87557;26485.8;7.48725;0
20230418132901906_FLZ-R0_snap.fits;10.2413;26485.8;10.1746;0
20230418133001981_FLZ-R0_snap.fits;9.70269;26509.3;9.10477;0
20230418133102056_FLZ-R0_snap.fits;9.82743;26466.8;7.12786;0
20230418133202130_FLZ-R0_snap.fits;9.77058;26490.2;9.04685;0
20230418133325245_FLZ-R0_met.fits;10.5443;26513.7;26.6724;0.341333
20230418133302205_FLZ-R0_snap.fits;9.16669;26487.3;7.52102;0
20230418133443752_FLZ-R0_met.fits;10.5568;26518.1;74.0604;0.512
20230418133402280_FLZ-R0_snap.fits;9.25192;26496.1;8.18594;0
20230418133502354_FLZ-R0_snap.fits;11.3103;26502;8.45019;0
20230418133602429_FLZ-R0_snap.fits;8.99299;26453.6;11.1447;0
20230418133702504_FLZ-R0_snap.fits;9.56974;26453.6;10.0835;0
20230418133802578_FLZ-R0_snap.fits;9.68072;26522.5;7.13442;0
20230418133902653_FLZ-R0_snap.fits;8.41189;26541.5;7.70994;0
20230418130000728_FLZ-R0_snap.fits;8.79976;26509.3;8.70512;0
20230418134102802_FLZ-R0_snap.fits;7.74109;26480;8.38676;0
20230418134202877_FLZ-R0_snap.fits;8.87569;26471.2;6.47906;0
20230418134348520_FLZ-R0_met.fits;9.84979;26513.7;32.3931;0.341333
20230418134302952_FLZ-R0_snap.fits;8.418;26449.2;8.46761;0
20230418134403026_FLZ-R0_snap.fits;8.92587;26516.6;7.78373;0
20230418134510781_FLZ-R0_met.fits;8.38616;26515.1;85.6501;0.512
20230418134503101_FLZ-R0_snap.fits;9.17922;26504.9;7.85483;0
20230418134603176_FLZ-R0_snap.fits;9.78082;26529.8;7.18921;0
20230418134703250_FLZ-R0_snap.fits;9.87006;26493.2;5.81446;0
20230418134803325_FLZ-R0_snap.fits;8.39777;26460.9;7.21391;0
20230418134912786_FLZ-R0_met.fits;7.58534;26523.9;17.809;0.170667
20230418134903400_FLZ-R0_snap.fits;8.05965;26522.5;8.07839;0
20230418135003474_FLZ-R0_snap.fits;10.2432;26460.9;7.21155;0
20230418135144680_FLZ-R0_met.fits;8.45338;26494.6;17.1838;0.341333
20230418135103549_FLZ-R0_snap.fits;7.86237;26507.8;6.63162;0
20230418135203624_FLZ-R0_snap.fits;9.56927;26465.3;8.19521;0
20230418135303698_FLZ-R0_snap.fits;9.26859;26459.5;8.33158;0
20230418135403773_FLZ-R0_snap.fits;8.62764;26493.2;6.93975;0
20230418135503848_FLZ-R0_snap.fits;8.62994;26468.3;8.94945;0
20230418135603922_FLZ-R0_snap.fits;9.21771;26465.3;7.62433;0
20230418135703997_FLZ-R0_snap.fits;8.53383;26477.1;6.99509;0
20230418135804072_FLZ-R0_snap.fits;9.61315;26541.5;8.50265;0
20230418135904146_FLZ-R0_snap.fits;9.2149;26449.2;8.29491;0
