# file name; noise; peak f.; mag.; duration
20230418140004221_FLZ-R0_snap.fits;8.81111;26471.2;5.50479;0
20230418140104296_FLZ-R0_snap.fits;8.90741;26456.5;6.77886;0
20230418140253010_FLZ-R0_met.fits;8.66833;26484.4;33.4049;0.512
20230418140204370_FLZ-R0_snap.fits;9.18314;26455.1;9.24269;0
20230418140304445_FLZ-R0_snap.fits;8.86381;26534.2;6.50659;0
20230418140434557_FLZ-R0_met.fits;9.46552;26528.3;27.068;0.341333
20230418140404520_FLZ-R0_snap.fits;8.57815;26474.1;9.50244;0
20230418140507325_FLZ-R0_met.fits;9.08408;26516.6;21.7178;0.170667
20230418140504594_FLZ-R0_snap.fits;9.53047;26456.5;6.49805;0
20230418140658600_FLZ-R0_met.fits;7.63591;26491.7;91.1545;0.341333
20230418140604669_FLZ-R0_snap.fits;8.86492;26531.2;8.59236;0
20230418140704744_FLZ-R0_snap.fits;8.67388;26458;8.111;0
20230418140804818_FLZ-R0_snap.fits;9.54822;26543;7.08752;0
20230418140904893_FLZ-R0_snap.fits;8.39763;26463.9;8.68935;0
20230418141004968_FLZ-R0_snap.fits;9.49945;26544.4;9.52346;0
20230418141105042_FLZ-R0_snap.fits;7.58051;26506.3;7.6202;0
20230418141205117_FLZ-R0_snap.fits;9.2477;26466.8;6.3363;0
20230418141305192_FLZ-R0_snap.fits;8.94329;26545.9;6.73753;0
20230418141436669_FLZ-R0_met.fits;9.2646;26515.1;23.3665;0.170667
20230418141405266_FLZ-R0_snap.fits;8.44905;26463.9;7.11976;0
20230418141538280_FLZ-R0_met.fits;9.3972;26500.5;20.85;0.170667
20230418141505341_FLZ-R0_snap.fits;9.51708;26535.6;10.0778;0
20230418141605416_FLZ-R0_snap.fits;8.19406;26462.4;7.10159;0
20230418141705490_FLZ-R0_snap.fits;9.73322;26500.5;10.2058;0
20230418141819560_FLZ-R0_met.fits;10.0507;26518.1;53.5762;0.341333
20230418141805565_FLZ-R0_snap.fits;8.94466;26460.9;6.89134;0
20230418141905640_FLZ-R0_snap.fits;10.1328;26478.5;6.58416;0
20230418142005714_FLZ-R0_snap.fits;7.98274;26485.8;7.04396;0
20230418142105789_FLZ-R0_snap.fits;9.05045;26502;8.28698;0
20230418142205864_FLZ-R0_snap.fits;10.4464;26463.9;6.73925;0
20230418142359869_FLZ-R0_met.fits;8.59489;26523.9;21.7581;0.170667
20230418142305938_FLZ-R0_snap.fits;8.52098;26487.3;9.0682;0
20230418142406013_FLZ-R0_snap.fits;8.10475;26458;7.87113;0
20230418142506088_FLZ-R0_snap.fits;8.47077;26518.1;8.84642;0
20230418142606162_FLZ-R0_snap.fits;10.1801;26456.5;8.01555;0
20230418142739858_FLZ-R0_met.fits;9.11068;26504.9;22.3359;0.170667
20230418142758120_FLZ-R0_met.fits;7.84678;26496.1;40.471;0.170667
20230418142706237_FLZ-R0_snap.fits;8.5736;26455.1;5.94947;0
20230418142806312_FLZ-R0_snap.fits;7.26767;26523.9;6.06813;0
20230418142906386_FLZ-R0_snap.fits;9.61748;26466.8;6.98084;0
20230418143006461_FLZ-R0_snap.fits;8.61757;26538.6;8.86705;0
20230418143106536_FLZ-R0_snap.fits;9.65139;26519.5;16.5201;0
20230418143204904_FLZ-R0_met.fits;10.5697;26519.5;55.5802;0.170667
20230418143206610_FLZ-R0_snap.fits;9.42063;26509.3;8.36141;0
20230418143306685_FLZ-R0_snap.fits;9.9774;26497.6;7.70275;0
20230418143406760_FLZ-R0_snap.fits;10.877;26462.4;6.86768;0
20230418143506834_FLZ-R0_snap.fits;9.07795;26462.4;7.36357;0
20230418143606909_FLZ-R0_snap.fits;7.92527;26512.2;6.19685;0
20230418143706984_FLZ-R0_snap.fits;10.721;26540;8.68517;0
20230418143807058_FLZ-R0_snap.fits;8.70658;26456.5;7.38902;0
20230418143907133_FLZ-R0_snap.fits;10.0766;26475.6;7.59422;0
20230418144007208_FLZ-R0_snap.fits;8.12172;26510.7;8.23222;0
20230418144107282_FLZ-R0_snap.fits;10.2182;26472.7;6.54271;0
20230418144207357_FLZ-R0_snap.fits;10.0079;26544.4;7.51165;0
20230418144307432_FLZ-R0_snap.fits;8.41122;26474.1;9.50456;0
20230418144407506_FLZ-R0_snap.fits;8.88423;26465.3;8.34211;0
20230418144507581_FLZ-R0_snap.fits;8.68204;26528.3;8.26919;0
20230418144607656_FLZ-R0_snap.fits;9.83634;26526.9;7.13834;0
20230418144707730_FLZ-R0_snap.fits;8.68254;26480;6.32781;0
20230418144807805_FLZ-R0_snap.fits;9.74576;26490.2;7.26659;0
20230418144907880_FLZ-R0_snap.fits;9.01017;26465.3;6.92461;0
20230418145007954_FLZ-R0_snap.fits;7.41654;26506.3;9.49721;0
20230418145108029_FLZ-R0_snap.fits;8.71278;26455.1;7.61716;0
20230418145215272_FLZ-R0_met.fits;9.80677;26487.3;28.0501;0.170667
20230418145208104_FLZ-R0_snap.fits;8.16643;26507.8;8.71089;0
20230418145308178_FLZ-R0_snap.fits;9.33254;26538.6;8.00867;0
20230418145408253_FLZ-R0_snap.fits;9.21203;26500.5;6.8321;0
20230418145508328_FLZ-R0_snap.fits;8.63302;26496.1;7.8964;0
20230418145608402_FLZ-R0_snap.fits;9.86202;26509.3;7.37751;0
20230418145708477_FLZ-R0_snap.fits;9.2013;26450.7;7.72652;0
20230418145808552_FLZ-R0_snap.fits;9.41254;26477.1;7.09778;0
20230418145929448_FLZ-R0_met.fits;7.58632;26526.9;28.9557;0.512
20230418145908626_FLZ-R0_snap.fits;8.75721;26518.1;9.19802;0
