#timestamp,LO_Frequency,Hit,StdDev 
1681797615.7,286047004.9,N
1681797635.6,286047002.6,N
1681797655.4,286046997.5,N
1681797675.2,286046994.2,N
1681797695.1,286046991.8,N
1681797696.0,286046991.8,N
1681797715.8,286046993.3,N
1681797735.7,286682703.7,Y
1681797755.5,286047004.5,P
1681797775.3,286046999.7,N
1681797795.2,286046999.3,N
1681797815.0,286046993.5,Y
1681797815.9,286046993.5,P
1681797835.8,286046995.8,N
1681797855.6,286046995.0,N
1681797875.4,286047004.9,N
1681797895.3,286047004.9,N
1681797915.1,286047000.1,N
1681797935.8,286047002.4,N
1681797955.7,286047005.0,N
1681797975.5,286047007.1,N
1681797995.4,286047002.4,N
1681798015.2,286046997.2,N
1681798035.0,286046998.9,N
1681798035.9,286046998.9,N
1681798055.8,286046999.5,N
1681798075.6,286046995.0,N
1681798095.4,286046995.5,N
1681798115.3,286046996.8,N
1681798135.1,286047002.4,N
1681798155.9,286047001.2,N
1681798175.7,286046999.2,N
1681798195.5,286046997.4,N
1681798215.4,286046995.9,N
1681798235.2,286046992.1,N
1681798255.0,286046992.8,N
1681798255.9,286046992.8,N
1681798275.8,286046992.9,N
1681798295.6,286046991.8,N
1681798315.5,286047002.4,N
1681798335.3,286047002.4,N
1681798355.1,286046997.0,N
1681798375.9,286046997.5,N
1681798395.7,286046999.5,N
1681798415.5,286047003.2,N
1681798435.4,286047000.4,N
1681798455.2,286047000.7,N
1681798475.1,286046998.4,N
1681798476.0,286046998.4,N
1681798495.8,286047002.8,N
1681798545.7,286046998.8,E
1681798555.6,286046996.7,N
1681798575.4,286047000.8,P
1681798595.3,286047002.4,N
1681798615.1,286047002.6,N
1681798616.0,286047002.6,N
1681798635.8,286046998.5,N
1681798655.7,286046996.8,N
1681798675.5,286046994.5,N
1681798695.4,286046992.3,N
1681798715.2,286046992.0,N
1681798735.0,286046991.1,N
1681798735.9,286046991.1,N
1681798755.8,286046988.8,N
1681798775.6,286046991.2,N
1681798795.5,286046990.3,N
1681798815.3,286046997.5,N
1681798835.1,286047000.8,N
1681798855.9,286046999.7,N
1681798875.7,286046997.6,N
1681798895.5,286046994.4,N
1681798915.4,286046992.4,N
1681798935.2,286046991.3,N
1681798955.0,286046988.6,N
1681798956.0,286046988.6,N
1681798975.8,286046991.2,N
1681798995.6,286046989.4,N
1681799015.5,286046990.3,N
1681799035.3,286046992.0,N
1681799055.1,286046990.1,N
1681799075.9,286046992.1,N
1681799095.7,286046995.4,N
1681799115.5,286046994.7,N
1681799135.4,286046991.6,N
1681799155.2,286046991.5,N
1681799175.1,286046987.5,Y
1681799176.0,286046987.5,P
1681799195.8,286046991.8,N
1681799215.6,286046994.4,N
1681799235.5,286046996.7,N
1681799255.3,286047003.4,N
1681799275.2,286047008.9,N
1681799295.9,286047001.3,N
1681799315.7,286046999.0,N
1681799335.6,286046997.9,N
1681799355.4,286046994.5,N
1681799375.2,286046992.0,N
1681799395.1,286046995.7,N
1681799396.0,286046995.7,N
1681799415.8,286046992.5,N
1681799435.7,286046992.7,N
1681799455.5,286046993.0,N
1681799475.3,286046994.3,N
1681799495.2,286046999.9,N
1681799515.9,286047004.6,N
1681799535.7,286047007.2,N
1681799555.6,286047006.8,N
1681799575.4,286047006.2,N
1681799595.2,286047010.5,N
1681799615.1,286047010.3,N
1681799616.0,286047010.3,N
1681799635.8,286047009.2,N
1681799655.7,286047011.9,N
1681799675.5,286047002.1,N
1681799695.3,286047005.9,N
1681799715.2,286047005.2,N
1681799735.0,286046996.9,N
1681799735.9,286046996.9,N
1681799755.8,286046996.2,N
1681799775.6,286046998.8,N
1681799795.7,286046996.8,N
1681799815.5,286046998.5,N
1681799835.4,286047002.4,N
1681799855.2,286046999.2,N
1681799875.0,286046996.3,N
1681799875.9,286046996.3,N
1681799895.8,286046988.8,N
1681799915.6,286046992.8,N
1681799935.4,286046993.6,N
1681799955.3,286047000.1,N
1681799975.1,286046999.1,N
1681799995.9,286046991.8,N
1681800015.7,286046992.3,N
1681800035.5,286046993.0,N
1681800055.4,286046991.6,N
1681800075.2,286046992.6,N
1681800095.0,286046994.5,N
1681800095.9,286046994.5,N
1681800115.8,286046990.4,N
1681800135.6,286046987.8,N
1681800155.5,286046983.8,N
1681800175.3,286046988.2,N
1681800195.1,286046984.7,N
1681800215.9,286046985.9,N
1681800235.7,286046993.0,N
1681800255.5,286046993.4,N
1681800275.4,286046991.5,N
1681800295.2,286046985.4,Y
1681800315.1,286046991.9,P
1681800316.0,286046991.9,P
1681800335.8,286046994.0,P
1681800355.6,286046994.3,Y
1681800375.5,286047002.6,P
1681800395.3,286047003.8,N
1681800415.1,286047005.8,N
1681800435.9,286047002.7,N
1681800455.7,286047000.5,N
1681800475.6,286046999.6,N
1681800495.4,286046998.0,N
1681800515.2,286046995.8,N
1681800535.1,286046993.4,N
1681800536.0,286046993.4,N
1681800555.8,286046996.0,N
1681800575.6,286046992.9,N
1681800595.5,286046996.4,N
1681800615.3,286046991.4,N
1681800635.2,286046987.8,N
1681800655.9,286046990.6,N
1681800675.7,286046991.3,N
1681800695.6,286046993.0,N
1681800715.4,286046985.9,N
1681800735.2,286046986.0,N
1681800755.1,286046992.7,N
1681800756.0,286046992.7,N
1681800775.8,286046999.5,N
1681800795.7,286046990.6,N
1681800815.5,286046991.1,N
1681800835.3,286046996.1,N
1681800855.2,286046992.9,N
1681800875.0,286046991.3,N
1681800875.9,286046991.3,N
1681800895.7,286046991.3,N
1681800915.6,286046992.8,N
1681800935.4,286046994.6,N
1681800955.3,286046997.5,N
1681800975.1,286046995.7,N
1681800976.0,286046995.7,N
1681800995.8,286046990.5,N
1681801015.7,286046985.6,Y
1681801035.5,286046991.9,P
1681801055.4,286046994.8,P
1681801075.2,286046992.6,P
1681801095.0,286046992.2,Y
1681801095.9,286046992.2,P
1681801115.8,286046998.1,P
1681801135.6,286046996.0,N
1681801155.4,286046994.8,N
1681801175.3,286046995.8,N
1681801195.1,286046994.0,Y
