# file name; noise; peak f.; mag.; duration
20230418110044029_FLZ-R0_met.fits;8.95266;26500.5;21.5125;0.170667
20230418110050856_FLZ-R0_snap.fits;8.80793;26500.5;6.76338;0
20230418110150930_FLZ-R0_snap.fits;8.85802;26545.9;5.8743;0
20230418110251005_FLZ-R0_snap.fits;7.78653;26463.9;9.26139;0
20230418110351080_FLZ-R0_snap.fits;7.286;26504.9;9.07115;0
20230418110451154_FLZ-R0_snap.fits;10.2282;26490.2;7.47811;0
20230418110551229_FLZ-R0_snap.fits;9.79193;26515.1;9.24496;0
20230418110651304_FLZ-R0_snap.fits;9.38046;26525.4;7.18332;0
20230418110830120_FLZ-R0_met.fits;9.05741;26496.1;24.5073;0.170667
20230418110751378_FLZ-R0_snap.fits;7.78129;26544.4;6.11316;0
20230418110903400_FLZ-R0_met.fits;7.59637;26493.2;15.7515;0.170667
20230418110851453_FLZ-R0_snap.fits;8.58945;26449.2;6.69625;0
20230418110951528_FLZ-R0_snap.fits;8.94749;26493.2;7.42776;0
20230418111051602_FLZ-R0_snap.fits;8.30724;26480;12.4895;0
20230418111151677_FLZ-R0_snap.fits;8.75087;26525.4;9.86288;0
20230418111251752_FLZ-R0_snap.fits;8.82976;26531.2;8.02728;0
20230418111401725_FLZ-R0_met.fits;10.8624;26504.9;33.3232;0.341333
20230418111351826_FLZ-R0_snap.fits;9.24196;26528.3;5.87021;0
20230418111451901_FLZ-R0_snap.fits;9.2577;26497.6;7.79126;0
20230418111615357_FLZ-R0_met.fits;9.65786;26481.4;45.3371;0.170667
20230418111551976_FLZ-R0_snap.fits;8.50945;26532.7;8.79687;0
20230418111652050_FLZ-R0_snap.fits;7.88651;26474.1;7.45404;0
20230418111751954_FLZ-R0_met.fits;8.12935;26497.6;24.6569;0.170667
20230418111845714_FLZ-R0_met.fits;10.215;26503.4;31.9024;0.341333
20230418111752125_FLZ-R0_snap.fits;9.74014;26474.1;7.50454;0
20230418111852200_FLZ-R0_snap.fits;7.51845;26502;9.27354;0
20230418111952274_FLZ-R0_snap.fits;7.9795;26484.4;7.10864;0
20230418112052349_FLZ-R0_snap.fits;9.30307;26515.1;8.51484;0
20230418112152424_FLZ-R0_snap.fits;9.62718;26463.9;8.74166;0
20230418112252498_FLZ-R0_snap.fits;8.19665;26521;8.51085;0
20230418112352573_FLZ-R0_snap.fits;9.18126;26519.5;6.88622;0
20230418112452648_FLZ-R0_snap.fits;9.51406;26532.7;9.2452;0
20230418112552722_FLZ-R0_snap.fits;10.3326;26547.4;6.83573;0
20230418112737341_FLZ-R0_met.fits;9.64646;26506.3;84.1335;0.341333
20230418112743485_FLZ-R0_met.fits;9.07598;26481.4;18.2297;0.170667
20230418112652797_FLZ-R0_snap.fits;9.96452;26450.7;7.34423;0
20230418112752872_FLZ-R0_snap.fits;9.22734;26450.7;7.2526;0
20230418112852946_FLZ-R0_snap.fits;9.4244;26532.7;7.95325;0
20230418112953021_FLZ-R0_snap.fits;8.49995;26547.4;8.57512;0
20230418113053096_FLZ-R0_snap.fits;8.30548;26455.1;7.71986;0
20230418113153170_FLZ-R0_snap.fits;9.17738;26475.6;7.30562;0
20230418113253245_FLZ-R0_snap.fits;10.1259;26469.7;9.08821;0
20230418113401512_FLZ-R0_met.fits;8.09489;26491.7;45.5073;0.341333
20230418113353320_FLZ-R0_snap.fits;11.2705;26547.4;8.10639;0
20230418113536573_FLZ-R0_met.fits;9.40918;26497.6;26.9218;0.170667
20230418113453394_FLZ-R0_snap.fits;8.00951;26469.7;7.92837;0
20230418113553469_FLZ-R0_snap.fits;9.98281;26465.3;7.83664;0
20230418113712829_FLZ-R0_met.fits;9.29503;26493.2;20.0262;0.341333
20230418113653544_FLZ-R0_snap.fits;9.9775;26535.6;8.68188;0
20230418113753618_FLZ-R0_snap.fits;10.1677;26513.7;8.38297;0
20230418113855400_FLZ-R0_met.fits;9.94296;26485.8;21.4114;0.341333
20230418113853693_FLZ-R0_snap.fits;10.355;26540;8.20613;0
20230418113953768_FLZ-R0_snap.fits;8.93117;26515.1;11.1652;0
20230418114053842_FLZ-R0_snap.fits;8.03807;26481.4;8.48944;0
20230418114153917_FLZ-R0_snap.fits;9.09936;26490.2;8.75347;0
20230418114253992_FLZ-R0_snap.fits;10.9788;26478.5;10.2357;0
20230418114354066_FLZ-R0_snap.fits;11.1916;26521;9.61491;0
20230418114454141_FLZ-R0_snap.fits;9.24797;26456.5;6.64128;0
20230418114554216_FLZ-R0_snap.fits;10.5653;26502;10.3607;0
20230418114654290_FLZ-R0_snap.fits;11.0014;26482.9;8.91016;0
20230418114754365_FLZ-R0_snap.fits;10.1846;26512.2;8.19661;0
20230418114854440_FLZ-R0_snap.fits;9.66462;26532.7;7.99627;0
20230418114954514_FLZ-R0_snap.fits;9.97633;26474.1;8.40555;0
20230418115054589_FLZ-R0_snap.fits;8.85632;26526.9;9.82154;0
20230418115154664_FLZ-R0_snap.fits;10.6137;26538.6;7.47916;0
20230418115254738_FLZ-R0_snap.fits;7.76041;26493.2;6.54007;0
20230418115354813_FLZ-R0_snap.fits;10.2116;26490.2;8.31444;0
20230418115518098_FLZ-R0_met.fits;7.68969;26493.2;45.5924;0.170667
20230418115454888_FLZ-R0_snap.fits;9.6542;26545.9;6.57276;0
20230418115554962_FLZ-R0_snap.fits;8.89243;26471.2;9.03904;0
20230418115655037_FLZ-R0_snap.fits;9.77789;26496.1;6.5463;0
20230418115835901_FLZ-R0_met.fits;9.31976;26510.7;20.8244;0.170667
20230418115755112_FLZ-R0_snap.fits;10.3029;26512.2;9.04978;0
20230418115855186_FLZ-R0_snap.fits;9.33777;26522.5;8.38491;0
20230418115955261_FLZ-R0_snap.fits;9.8593;26541.5;8.52187;0
