#timestamp,LO_Frequency,Hit,StdDev 
1681844415.1,286047004.6,N
1681844435.9,286047006.2,N
1681844455.7,286047006.4,N
1681844475.5,286047010.2,Y
1681844495.4,286047008.7,P
1681844515.2,286047008.7,N
1681844535.0,286047008.4,N
1681844535.9,286047008.4,N
1681844555.8,286047010.5,Y
1681844575.6,286047003.9,P
1681844595.5,286047004.8,N
1681844615.3,286047007.1,P
1681844635.1,286047009.2,Y
1681844655.9,286047006.2,P
1681844675.7,286047009.0,P
1681844695.5,286047008.2,P
1681844715.4,286047009.1,Y
1681844735.2,286047001.6,P
1681844755.1,286046999.9,N
1681844756.0,286046999.9,N
1681844775.8,286047000.8,N
1681844795.6,286047000.5,N
1681844815.5,286046996.6,N
1681844835.3,286046995.2,N
1681844855.1,286046997.1,N
1681844875.9,286046998.7,N
1681844895.7,286046996.3,N
1681844915.6,286046993.9,N
1681844935.4,286046995.6,N
1681844955.2,286046990.7,N
1681844975.1,286046988.5,N
1681844976.0,286046988.5,N
1681844995.8,286046995.4,N
1681845015.7,286046991.3,N
1681845035.5,286046988.6,N
1681845055.3,286046988.9,N
1681845075.2,286046989.9,N
1681845095.0,286046990.8,N
1681845095.9,286046990.8,N
1681845115.7,286046993.1,N
1681845135.6,286046987.7,N
1681845155.4,286046987.6,N
1681845175.3,286046988.5,N
1681845195.1,286046991.6,N
1681845215.8,286046989.4,N
1681845235.7,286046989.9,N
1681845255.5,286046988.8,N
1681845275.3,286046987.1,N
1681845295.2,286046991.6,N
1681845315.0,286046993.0,N
1681845315.9,286046993.0,N
1681845335.8,286046992.3,N
1681845355.6,286046992.6,N
1681845375.5,286046992.0,N
1681845395.3,286046992.3,N
1681845415.1,286046990.5,Y
1681845435.9,286046998.4,P
1681845455.7,286046999.9,N
1681845475.5,286047004.0,N
1681845495.4,286047002.9,N
1681845515.2,286047006.2,N
1681845535.1,286047010.8,N
1681845536.0,286047010.8,N
1681845555.8,286047008.7,N
1681845575.6,286047010.7,N
1681845595.5,286047009.7,N
1681845615.3,286047009.1,N
1681845635.2,286047009.6,N
1681845655.9,286047011.9,N
1681845675.7,286047011.2,N
1681845695.6,286047009.6,N
1681845715.4,286047012.0,N
1681845735.2,286047009.5,N
1681845755.1,286047008.3,N
1681845756.0,286047008.3,N
1681845775.8,286047009.4,N
1681845795.7,286047011.0,N
1681845815.5,286047011.7,N
1681845835.3,286047012.6,N
1681845855.2,286047015.8,Y
1681845875.0,286047009.0,P
1681845875.9,286047009.0,P
1681845895.7,286047010.2,P
1681845915.6,286047008.1,Y
1681845935.4,286046999.0,P
1681845955.3,286047004.3,N
1681845975.1,286047003.3,N
1681845995.8,286047002.5,N
1681846015.7,286047002.5,N
1681846035.5,286047005.8,N
1681846055.4,286047010.5,Y
1681846075.2,286047005.5,P
1681846095.0,286047005.1,P
1681846095.9,286047005.1,P
1681846115.8,286047007.3,Y
1681846135.6,286047000.3,P
1681846155.4,286047000.9,N
1681846175.3,286046998.9,N
1681846195.1,286046999.5,N
1681846215.9,286046997.6,N
1681846235.7,286046996.1,N
1681846255.5,286046995.8,N
1681846275.4,286046994.0,N
1681846295.2,286046992.1,N
1681846315.0,286046995.0,N
1681846315.9,286046995.0,N
1681846335.8,286047002.3,N
1681846355.6,286047003.3,N
1681846375.5,286047000.4,N
1681846395.3,286047004.4,N
1681846415.1,286047000.0,N
1681846435.9,286046999.7,N
1681846455.7,286047005.9,N
1681846475.5,286047001.5,N
1681846495.4,286046998.8,N
1681846515.2,286046995.7,N
1681846535.1,286046996.4,N
1681846536.0,286046996.4,N
1681846555.8,286046997.9,N
1681846575.6,286046998.9,N
1681846595.5,286046997.7,N
1681846615.3,286046995.9,N
1681846635.1,286046994.1,N
1681846655.9,286046995.5,N
1681846675.7,286046991.7,N
1681846695.6,286046994.6,N
1681846715.4,286046993.2,N
1681846735.2,286046992.5,N
1681846755.1,286046991.2,N
1681846756.0,286046991.2,N
1681846775.8,286046989.2,N
1681846795.6,286046992.7,N
1681846815.5,286046992.5,N
1681846835.3,286046992.6,N
1681846855.2,286046991.7,N
1681846875.9,286046990.8,N
1681846895.7,286046992.7,N
1681846915.6,286046994.1,N
1681846935.4,286046992.1,N
1681846955.2,286046993.0,N
1681846975.1,286046995.3,N
1681846976.0,286046995.3,N
1681846995.8,286046998.5,N
1681847015.7,286047002.4,N
1681847035.5,286047001.1,N
1681847055.3,286046997.6,N
1681847075.2,286046998.4,N
1681847095.0,286047000.2,N
1681847095.9,286047000.2,N
1681847115.7,286047000.5,N
1681847135.6,286047001.3,N
1681847155.4,286047003.3,N
1681847175.3,286047007.3,N
1681847195.1,286047002.1,N
1681847196.0,286047002.1,N
1681847215.8,286046999.5,N
1681847235.7,286047000.3,N
1681847255.5,286046999.3,N
1681847275.4,286046994.5,N
1681847295.2,286046990.1,N
1681847315.0,286046989.6,N
1681847315.9,286046989.6,N
1681847335.8,286046988.2,N
1681847355.6,286046991.1,N
1681847375.4,286046988.0,N
1681847395.3,286046990.7,N
1681847415.1,286046987.6,N
1681847435.9,286046986.4,N
1681847455.7,286046987.4,N
1681847475.5,286046987.9,N
1681847495.4,286046987.7,N
1681847515.2,286046988.3,N
1681847535.1,286046982.4,N
1681847536.0,286046982.4,N
1681847555.8,286046981.6,N
1681847575.6,286046984.7,N
1681847595.5,286046984.9,N
1681847615.3,286046984.8,N
1681847635.1,286676132.9,Y
1681847655.9,286046989.0,P
1681847675.7,286046992.9,P
1681847695.6,286046994.6,P
1681847715.4,286046996.6,N
1681847735.2,286046997.6,N
1681847755.1,286046996.6,N
1681847756.0,286046996.6,N
1681847775.8,286047001.4,N
1681847795.6,286047005.6,N
1681847815.5,286047004.0,N
1681847835.3,286047001.3,N
1681847855.2,286047003.3,N
1681847875.9,286047002.9,N
1681847895.7,286047003.0,N
1681847915.6,286047003.1,N
1681847935.4,286047006.0,N
1681847955.2,286047010.6,N
1681847975.1,286047010.3,N
1681847976.0,286047010.3,N
1681847995.8,286047006.2,N
