# file name; noise; peak f.; mag.; duration
20220218010004954_HFN-R2_met.fits;7.16356;26491.7;18.0873;0.170667
20220218010132165_HFN-R2_met.fits;7.94767;26518.1;19.7919;0.341333
20220218010037722_HFN-R2_snap.fits;9.37291;26504.9;16.1359;0
20220218010136944_HFN-R2_met.fits;8.44473;26482.9;36.4857;0.341333
20220218010137797_HFN-R2_snap.fits;8.09727;26504.9;7.81508;0
20220218010237872_HFN-R2_snap.fits;8.77964;26507.8;7.23512;0
20220218010337946_HFN-R2_snap.fits;9.12456;26462.4;7.5698;0
20220218010517274_HFN-R2_met.fits;10.3303;26477.1;21.354;0.170667
20220218010438021_HFN-R2_snap.fits;9.57723;26537.1;7.32432;0
20220218010538096_HFN-R2_snap.fits;9.65941;26510.7;6.44219;0
20220218010638170_HFN-R2_snap.fits;8.82232;26497.6;8.29572;0
20220218010738245_HFN-R2_snap.fits;9.30593;26455.1;8.25198;0
20220218010849584_HFN-R2_met.fits;9.98394;26535.6;21.2327;0.170667
20220218010852485_HFN-R2_met.fits;9.27865;26452.1;32.0302;0.170667
20220218010838320_HFN-R2_snap.fits;9.62871;26515.1;8.48568;0
20220218011032154_HFN-R2_met.fits;7.82244;26506.3;17.1347;0.341333
20220218010938394_HFN-R2_snap.fits;9.74564;26450.7;8.12696;0
20220218011125914_HFN-R2_met.fits;9.43086;26484.4;46.071;0.170667
20220218011038469_HFN-R2_snap.fits;8.70102;26534.2;7.20142;0
20220218011138544_HFN-R2_snap.fits;9.75832;26500.5;9.02973;0
20220218011238618_HFN-R2_snap.fits;8.17675;26518.1;8.50002;0
20220218011338693_HFN-R2_snap.fits;8.69082;26502;7.90887;0
20220218011438768_HFN-R2_snap.fits;9.38675;26460.9;8.24856;0
20220218011632261_HFN-R2_met.fits;9.5569;26516.6;25.376;0.170667
20220218011538842_HFN-R2_snap.fits;7.55012;26455.1;9.95885;0
20220218011638917_HFN-R2_snap.fits;8.86286;26513.7;25.7612;0
20220218011738480_HFN-R2_met.fits;9.59843;26513.7;25.7612;0.170667
20220218011738992_HFN-R2_snap.fits;11.3826;26502;8.15983;0
20220218011839066_HFN-R2_snap.fits;9.50964;26485.8;7.26813;0
20220218011939141_HFN-R2_snap.fits;8.7318;26475.6;6.42121;0
20220218012039216_HFN-R2_snap.fits;8.43005;26506.3;7.18816;0
20220218012139290_HFN-R2_snap.fits;9.90805;26522.5;6.71695;0
20220218012239365_HFN-R2_snap.fits;10.0086;26507.8;7.67747;0
20220218012339440_HFN-R2_snap.fits;9.7222;26482.9;9.44244;0
20220218012443781_HFN-R2_met.fits;9.9104;26506.3;27.4651;0.170667
20220218012439514_HFN-R2_snap.fits;9.38928;26526.9;7.84211;0
20220218012558362_HFN-R2_met.fits;10.897;26506.3;35.7859;0.170667
20220218012624133_HFN-R2_met.fits;8.47855;26503.4;21.5443;0.170667
20220218012539589_HFN-R2_snap.fits;8.92641;26537.1;7.94368;0
20220218012729157_HFN-R2_met.fits;8.45489;26515.1;22.2536;0.170667
20220218012639664_HFN-R2_snap.fits;8.56636;26463.9;7.18625;0
20220218012739738_HFN-R2_snap.fits;8.34876;26540;7.05365;0
20220218012911216_HFN-R2_met.fits;7.94354;26500.5;45.4156;0.341333
20220218012839813_HFN-R2_snap.fits;9.49891;26516.6;9.21542;0
20220218012939888_HFN-R2_snap.fits;9.2916;26453.6;8.48806;0
20220218013039962_HFN-R2_snap.fits;9.81741;26496.1;7.0529;0
20220218013140037_HFN-R2_snap.fits;8.60448;26521;7.1354;0
20220218013240112_HFN-R2_snap.fits;9.3724;26453.6;6.24398;0
20220218013356229_HFN-R2_met.fits;8.20424;26481.4;30.2469;0.341333
20220218013340186_HFN-R2_snap.fits;9.39893;26459.5;7.20243;0
20220218013525658_HFN-R2_met.fits;8.55219;26506.3;18.0043;0.170667
20220218013440261_HFN-R2_snap.fits;10.5307;26506.3;8.29015;0
20220218013619077_HFN-R2_met.fits;9.3689;26493.2;27.6929;0.170667
20220218013540336_HFN-R2_snap.fits;8.92339;26474.1;8.77286;0
20220218013644677_HFN-R2_met.fits;9.04962;26487.3;21.1954;0.170667
20220218013640410_HFN-R2_snap.fits;8.45371;26537.1;8.26304;0
20220218013740485_HFN-R2_snap.fits;9.1587;26537.1;10.9051;0
20220218013838853_HFN-R2_met.fits;8.91829;26518.1;20.0543;0.341333
20220218013840560_HFN-R2_snap.fits;10.0061;26532.7;5.85236;0
20220218013940634_HFN-R2_snap.fits;9.44938;26513.7;10.0776;0
20220218014134640_HFN-R2_met.fits;11.4817;26484.4;36.1366;0.341333
20220218014040709_HFN-R2_snap.fits;10.5313;26538.6;10.7569;0
20220218014143002_HFN-R2_met.fits;9.47513;26509.3;52.1277;0.170667
20220218014140784_HFN-R2_snap.fits;8.83418;26500.5;9.01458;0
20220218014244784_HFN-R2_met.fits;8.17601;26487.3;33.4405;1.36533
20220218014334618_HFN-R2_met.fits;9.5506;26484.4;154.639;0.853333
20220218014240858_HFN-R2_snap.fits;10.408;26471.2;8.10137;0
20220218014340933_HFN-R2_snap.fits;9.38848;26525.4;7.03476;0
20220218014453125_HFN-R2_met.fits;8.86985;26503.4;18.2701;0.170667
20220218014441008_HFN-R2_snap.fits;8.8935;26522.5;9.27823;0
20220218014628528_HFN-R2_met.fits;9.06565;26500.5;22.74;0.170667
20220218014541082_HFN-R2_snap.fits;11.829;26509.3;7.35346;0
20220218014641157_HFN-R2_snap.fits;8.27322;26463.9;8.23036;0
20220218014741061_HFN-R2_met.fits;7.74975;26466.8;55.7925;0.341333
20220218014741232_HFN-R2_snap.fits;10.1446;26535.6;8.19438;0
20220218014841306_HFN-R2_snap.fits;9.01213;26516.6;5.90009;0
20220218014941381_HFN-R2_snap.fits;9.15439;26456.5;10.465;0
20220218015041456_HFN-R2_snap.fits;9.34171;26538.6;8.92982;0
20220218015141530_HFN-R2_snap.fits;10.1168;26522.5;6.76539;0
20220218015241605_HFN-R2_snap.fits;9.73661;26537.1;7.92719;0
20220218015341680_HFN-R2_snap.fits;10.7635;26453.6;9.75335;0
20220218015441754_HFN-R2_snap.fits;9.7829;26522.5;7.8752;0
20220218015558384_HFN-R2_met.fits;8.55357;26493.2;17.4214;0.170667
20220218015541829_HFN-R2_snap.fits;9.38567;26541.5;9.13096;0
20220218015641904_HFN-R2_snap.fits;10.2974;26458;8.18167;0
20220218015802458_HFN-R2_met.fits;10.7407;26500.5;30.045;0.170667
20220218015823109_HFN-R2_met.fits;9.67019;26494.6;48.0196;0.170667
20220218015741978_HFN-R2_snap.fits;11.2981;26482.9;7.54584;0
20220218015936325_HFN-R2_met.fits;7.97632;26504.9;16.1522;0.170667
20220218015842053_HFN-R2_snap.fits;10.7047;26481.4;9.37084;0
20220218015942128_HFN-R2_snap.fits;10.2715;26456.5;8.69007;0
