# file name; noise; peak f.; mag.; duration
20220218120007984_HFN-R2_met.fits;7.30878;26507.8;46.6653;0.512
20220218120026928_HFN-R2_snap.fits;6.97297;26529.8;6.5834;0
20220218120127002_HFN-R2_snap.fits;8.54052;26488.8;5.70379;0
20220218120239706_HFN-R2_met.fits;9.17216;26503.4;20.0565;0.170667
20220218120227077_HFN-R2_snap.fits;9.54408;26493.2;6.79402;0
20220218120327152_HFN-R2_snap.fits;7.46185;26481.4;6.39183;0
20220218120427226_HFN-R2_snap.fits;7.94863;26497.6;6.52546;0
20220218120527301_HFN-R2_snap.fits;7.62807;26504.9;5.67309;0
20220218120700997_HFN-R2_met.fits;8.15031;26493.2;23.8295;0.341333
20220218120716869_HFN-R2_met.fits;7.23503;26504.9;60.724;0.341333
20220218120627376_HFN-R2_snap.fits;6.3102;26538.6;6.79351;0
20220218120802266_HFN-R2_met.fits;7.5797;26499;16.1531;0.170667
20220218120817456_HFN-R2_met.fits;6.66792;26528.3;19.5792;0.170667
20220218120727450_HFN-R2_snap.fits;6.46222;26449.2;6.20863;0
20220218120838618_HFN-R2_met.fits;7.09193;26493.2;47.3234;0.341333
20220218120827525_HFN-R2_snap.fits;7.55843;26497.6;6.33278;0
20220218121011802_HFN-R2_met.fits;7.1855;26512.2;16.9829;0.170667
20220218120927600_HFN-R2_snap.fits;8.00629;26507.8;5.53137;0
20220218121027674_HFN-R2_snap.fits;5.97006;26544.4;4.94777;0
20220218121139184_HFN-R2_met.fits;5.7997;26503.4;48.8736;0.512
20220218121149253_HFN-R2_met.fits;6.3717;26493.2;13.4532;0.170667
20220218121205978_HFN-R2_met.fits;5.9823;26484.4;19.5007;0.170667
20220218121224922_HFN-R2_met.fits;6.05168;26475.6;17.4331;0.341333
20220218121127749_HFN-R2_snap.fits;5.56071;26500.5;5.59107;0
20220218121238234_HFN-R2_met.fits;6.11276;26516.6;22.1822;0.341333
20220218121312368_HFN-R2_met.fits;5.98227;26487.3;15.7258;0.512
20220218121227824_HFN-R2_snap.fits;5.49155;26465.3;7.2133;0
20220218121327898_HFN-R2_snap.fits;5.7674;26463.9;5.37781;0
20220218121427973_HFN-R2_snap.fits;5.28604;26491.7;3.80706;0
20220218121531120_HFN-R2_met.fits;4.39165;26503.4;9.72432;0.170667
20220218121548869_HFN-R2_met.fits;4.66641;26494.6;24.8989;0.170667
20220218121528048_HFN-R2_snap.fits;5.09116;26538.6;4.35074;0
20220218121643653_HFN-R2_met.fits;5.22761;26503.4;17.2865;0.170667
20220218121701232_HFN-R2_met.fits;4.2851;26493.2;25.107;0.341333
20220218121628122_HFN-R2_snap.fits;5.23727;26494.6;5.73893;0
20220218121821616_HFN-R2_met.fits;5.19424;26512.2;13.1071;0.170667
20220218121728197_HFN-R2_snap.fits;5.03863;26506.3;4.32053;0
20220218121833221_HFN-R2_met.fits;5.71945;26493.2;16.0591;0.170667
20220218121853701_HFN-R2_met.fits;6.60469;26484.4;108.351;0.341333
20220218121828272_HFN-R2_snap.fits;4.6563;26471.2;3.00531;0
20220218121928346_HFN-R2_snap.fits;6.53599;26487.3;4.83049;0
20220218122028421_HFN-R2_snap.fits;4.92921;26485.8;4.28407;0
20220218122128496_HFN-R2_snap.fits;6.47395;26515.1;6.85157;0
20220218122228570_HFN-R2_snap.fits;6.62853;26475.6;5.02149;0
20220218122404997_HFN-R2_met.fits;6.27023;26497.6;21.8603;0.170667
20220218122328645_HFN-R2_snap.fits;6.40649;26521;7.50983;0
20220218122525381_HFN-R2_met.fits;6.19101;26544.4;15.7855;0.170667
20220218122428720_HFN-R2_snap.fits;5.99031;26458;7.3024;0
20220218122528794_HFN-R2_snap.fits;5.5428;26525.4;5.14672;0
20220218122714096_HFN-R2_met.fits;5.84125;26522.5;26.8668;0.170667
20220218122628869_HFN-R2_snap.fits;6.59091;26481.4;5.63447;0
20220218122729114_HFN-R2_met.fits;7.91567;26509.3;27.8496;0.170667
20220218122808026_HFN-R2_met.fits;6.41884;26499;14.5052;0.170667
20220218122728944_HFN-R2_snap.fits;7.37076;26513.7;6.84053;0
20220218122829018_HFN-R2_snap.fits;7.54569;26543;6.62264;0
20220218123001690_HFN-R2_met.fits;7.16349;26512.2;16.2818;0.341333
20220218122929093_HFN-R2_snap.fits;7.06401;26449.2;6.55821;0
20220218123029168_HFN-R2_snap.fits;5.18036;26513.7;5.68173;0
20220218123129242_HFN-R2_snap.fits;6.71979;26472.7;4.93901;0
20220218123255088_HFN-R2_met.fits;5.51473;26506.3;21.9647;0.170667
20220218123321712_HFN-R2_met.fits;6.48505;26482.9;24.9265;0.170667
20220218123229317_HFN-R2_snap.fits;6.60715;26532.7;5.92516;0
20220218123329392_HFN-R2_snap.fits;7.58292;26529.8;6.60862;0
20220218123454554_HFN-R2_met.fits;5.8383;26512.2;16.7372;0.170667
20220218123429466_HFN-R2_snap.fits;6.96193;26547.4;6.03579;0
20220218123533466_HFN-R2_met.fits;6.94184;26478.5;20.2385;0.170667
20220218123602138_HFN-R2_met.fits;6.14619;26496.1;45.3084;0.341333
20220218123606405_HFN-R2_met.fits;7.00115;26518.1;26.404;0.341333
20220218123529541_HFN-R2_snap.fits;6.52585;26525.4;4.85798;0
20220218123719280_HFN-R2_met.fits;6.45094;26507.8;14.5712;0.341333
20220218123629616_HFN-R2_snap.fits;7.17707;26491.7;6.81288;0
20220218123729690_HFN-R2_snap.fits;5.92671;26477.1;6.12544;0
20220218123841882_HFN-R2_met.fits;6.53523;26496.1;13.4286;0.170667
20220218123829765_HFN-R2_snap.fits;5.89705;26547.4;7.79896;0
20220218123929840_HFN-R2_snap.fits;7.84496;26497.6;6.62764;0
20220218124029914_HFN-R2_snap.fits;7.95424;26449.2;6.91592;0
20220218124129989_HFN-R2_snap.fits;6.44557;26525.4;6.50136;0
20220218124238256_HFN-R2_met.fits;5.89542;26491.7;136.094;0.512
20220218124256688_HFN-R2_met.fits;5.96195;26509.3;15.693;0.170667
20220218124230064_HFN-R2_snap.fits;6.55031;26541.5;6.61471;0
20220218124403589_HFN-R2_met.fits;6.7229;26494.6;27.0887;0.170667
20220218124330138_HFN-R2_snap.fits;5.84466;26485.8;5.3566;0
20220218124430213_HFN-R2_snap.fits;6.08347;26494.6;5.61432;0
20220218124559130_HFN-R2_met.fits;6.28983;26506.3;17.9253;0.170667
20220218124530288_HFN-R2_snap.fits;5.82079;26484.4;5.41246;0
20220218124630362_HFN-R2_snap.fits;6.67609;26449.2;5.50061;0
20220218124754501_HFN-R2_met.fits;6.05162;26496.1;12.2449;0.170667
20220218124730437_HFN-R2_snap.fits;6.30478;26537.1;5.80607;0
20220218124830512_HFN-R2_snap.fits;6.71903;26543;4.73785;0
20220218124959258_HFN-R2_met.fits;6.57615;26525.4;18.2165;0.341333
20220218125022640_HFN-R2_met.fits;6.34386;26471.2;13.0756;0.170667
20220218124930586_HFN-R2_snap.fits;5.46066;26456.5;5.57366;0
20220218125038512_HFN-R2_met.fits;6.37948;26494.6;17.5166;0.170667
20220218125102576_HFN-R2_met.fits;6.14279;26481.4;12.7509;0.170667
20220218125114181_HFN-R2_met.fits;7.18709;26504.9;22.3543;0.512
20220218125121349_HFN-R2_met.fits;5.92749;26521;49.8053;0.341333
20220218125030661_HFN-R2_snap.fits;6.22793;26493.2;6.4321;0
20220218125130736_HFN-R2_snap.fits;7.22273;26449.2;5.44964;0
20220218125244976_HFN-R2_met.fits;6.73795;26497.6;28.0937;0.341333
20220218125304773_HFN-R2_met.fits;5.88611;26504.9;12.5053;0.170667
20220218125308357_HFN-R2_met.fits;6.48169;26510.7;13.0324;0.341333
20220218125230810_HFN-R2_snap.fits;5.8002;26449.2;6.07534;0
20220218125330885_HFN-R2_snap.fits;6.60748;26518.1;5.10407;0
20220218125431813_HFN-R2_met.fits;5.85997;26466.8;16.05;0.341333
20220218125438810_HFN-R2_met.fits;5.69467;26509.3;17.8873;0.341333
20220218125454853_HFN-R2_met.fits;5.69872;26487.3;78.9805;0.341333
20220218125430960_HFN-R2_snap.fits;7.2679;26460.9;5.10747;0
20220218125606874_HFN-R2_met.fits;5.6627;26547.4;17.5288;0.170667
20220218125531034_HFN-R2_snap.fits;6.43478;26485.8;6.63599;0
20220218125631109_HFN-R2_snap.fits;5.49201;26525.4;4.86184;0
20220218125731184_HFN-R2_snap.fits;6.15328;26526.9;5.65666;0
20220218125859930_HFN-R2_met.fits;5.69358;26488.8;47.9234;0.512
20220218125831258_HFN-R2_snap.fits;4.55332;26449.2;5.42694;0
20220218125931333_HFN-R2_snap.fits;6.00016;26465.3;3.89583;0
